tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,135,1,0.92,1627203071,Regular,813a3bd91def426eee1746973def4612fd72bf5a680c5d843ff49ad49a26d731
813a3bd91def426eee1746973def4612fd72bf5a680c5d843ff49ad49a26d731,1,1,1,0.92,1626932973,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,439,1,0.77,1625051621,Regular,3957cda3e7d304043fc12d5897533aa46569ecfdabd3dfaf48ecc36cd71ab9f6
3957cda3e7d304043fc12d5897533aa46569ecfdabd3dfaf48ecc36cd71ab9f6,1,0,1,0.77,1625029482,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,79,1,0.9999784,1621671292,Regular,6de3166f898ab5ff60831678d03312fd8cafe38d7eae31a07c05e44cb63b8a53
6de3166f898ab5ff60831678d03312fd8cafe38d7eae31a07c05e44cb63b8a53,1,0,1,0.9999784,1621632410,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,186,1,0.49,1617882095,Regular,cdc4b43dd127ce6eae82aa498cbd3e85f3e267037655da0746156b5179881e42
cdc4b43dd127ce6eae82aa498cbd3e85f3e267037655da0746156b5179881e42,1,0,1,0.49,1617700659,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,99,1,0.3110913,1613296806,Regular,05f6152d58535bc6972346314eb9450e39e30f8c50b319c79738dd0c31c53331
05f6152d58535bc6972346314eb9450e39e30f8c50b319c79738dd0c31c53331,1,0,1,0.3110913,1613248008,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1,-1,50,1,7,1610260183,Regular,72fe14ac3ffd3ede71723e5d55af2c7d56a97dced93a1d977eb5e1501f688dd0
72fe14ac3ffd3ede71723e5d55af2c7d56a97dced93a1d977eb5e1501f688dd0,1,0,1,7,1610186108,Regular,a69fceb35799f8c252f11c8bef6478b3f48f17cb56ae1fe5cc8fea2e39f69fb1
