tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954a6b5efb158a25ca99aa8f196bf5fe61f253af0b9ff012d75e3707b9b179b6,-1,0,1,0.20017295,1528236419,Regular,a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc
aeef74cfbf893d0873f2fb67f5468319c55cd03cbb2fb78c6db67b1369cfc6f1,-1,0,1,0.09815272,1528236419,Regular,5f0f5b1b6d11b2672883129ffde1846d880cd7aff83ac8ecafccbbfa2a516892
a0f42161d25907e6840282b25214f439a563683751f0449185ede3f7b65973cc,1,11,1,0.20017295,1527301922,Regular,954a6b5efb158a25ca99aa8f196bf5fe61f253af0b9ff012d75e3707b9b179b6
5f0f5b1b6d11b2672883129ffde1846d880cd7aff83ac8ecafccbbfa2a516892,1,10,1,0.09815272,1525640835,Regular,aeef74cfbf893d0873f2fb67f5468319c55cd03cbb2fb78c6db67b1369cfc6f1
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,4,1,0.10467636,1525638643,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,5,1,0.09810603,1525638643,Regular,0c2eb8543855ec4982143e8d6d860514801ddb6510de80878691929c239b6c93
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,6,1,0.09888084,1525638643,Regular,ff4e5c3c7a5587a8b3a4eea0b1b06d98c2b2cff1ec4847327a06001a9aaeac99
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,7,1,0.09823829,1525638643,Regular,f9f5ce93388ef6352b77f3acb8df152b5f79469f33f9e10bc3ed3b2e6ae0dbbb
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,8,1,0.09820968,1525638643,Regular,f951feed5f0a273bb88a252bf699aff8049adc065e0af5241df63f848bfbc8ce
26549f5b4c77f2524b8db4edb4407b2f2e88b80382f8b1a61ec5f7ad6cd743a9,-1,3,1,0.09949373,1525638643,Regular,1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82
