tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,80,1,10,1569522194,Regular,e23ff4987cb8cd8bc7aef1609f0d6fd114df2bae15d3d9af6c4359a99a8d31fc
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,222,1,145,1510027137,Regular,798b7c43b48d8e929fe2880c5d6f355c951e597ad092a22f8d5aadad7a54d7e5
798b7c43b48d8e929fe2880c5d6f355c951e597ad092a22f8d5aadad7a54d7e5,1,0,1,145,1509998698,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
68b78964530cf0e73152262ed9ab9a79b6e3f18a4833fc23e7fa58c53d98859e,-1,2,1,20,1509716060,Regular,525e16612d07ad50d8bb99b6b1827172e0d21adff7fd119c386addc06a56605f
525e16612d07ad50d8bb99b6b1827172e0d21adff7fd119c386addc06a56605f,1,0,1,20,1509713478,Regular,68b78964530cf0e73152262ed9ab9a79b6e3f18a4833fc23e7fa58c53d98859e
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,5,1,1,1506968957,Regular,904165160b29434ae14c776b64affeb020265a2ba4029a536f9d2e8fb9d66d4a
904165160b29434ae14c776b64affeb020265a2ba4029a536f9d2e8fb9d66d4a,1,0,1,1,1506963581,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
e23ff4987cb8cd8bc7aef1609f0d6fd114df2bae15d3d9af6c4359a99a8d31fc,1,0,1,10,1503908944,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6,-1,23,1,60,1495635562,Regular,a87e2751ff49c739fa8630d1522794d94ae084686ff9cd95816fb162348b2dd3
6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd,-1,23,1,5,1495458920,Regular,a3ad9b7c8141ae696f351d74d104acd6a22532e54bd1b658b2264b578ee53d8b
a87e2751ff49c739fa8630d1522794d94ae084686ff9cd95816fb162348b2dd3,1,0,1,60,1495438197,Regular,bc11af960ce1c880059d32f2273018259869da0887c8a3671de39f133b3ab7f6
a3ad9b7c8141ae696f351d74d104acd6a22532e54bd1b658b2264b578ee53d8b,1,0,1,5,1495437181,Regular,6a297f17bb88af9530e1ec9fc521b047d10cb8178f38b9d91d9c84346ed317dd
