tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,12,1,0.00788867,1622703753,Regular,c93547d7aa49d4b59018ed4bcb73ad8f05fd16946f91b5e418d9a9390530440d
c93547d7aa49d4b59018ed4bcb73ad8f05fd16946f91b5e418d9a9390530440d,1,0,1,0.00788867,1622575676,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,47,1,0.00803231,1620284674,Regular,e7481c5e429d422224c1e12f54c6ee10612ab74b1888608af6b4a37d058e8e71
e7481c5e429d422224c1e12f54c6ee10612ab74b1888608af6b4a37d058e8e71,1,2,1,0.00803231,1619747576,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,7,1,0.00795364,1618470062,Regular,528569c08a11c8e50983cb5e36c9ad8885c8c135f88a0baa47702333d22150ac
528569c08a11c8e50983cb5e36c9ad8885c8c135f88a0baa47702333d22150ac,1,2,1,0.00795364,1618352406,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd,-1,4,1,0.00795364,1617778862,Regular,f081b901db45c4a2f2dac082bf2c728c41721905c6748ce8a650042b39d4ea5c
f081b901db45c4a2f2dac082bf2c728c41721905c6748ce8a650042b39d4ea5c,1,2,1,0.00795364,1617641918,Vote,8960a3986e09a0674f5339023e15ab35abf2ed76b5b34289fece47edbbde01fd
61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8,-1,1,1,0.00795404,1616310417,Regular,d75d18d10f1e2dd7c26753a75c05cea141479304d540385c413be4b8f3e4e912
d75d18d10f1e2dd7c26753a75c05cea141479304d540385c413be4b8f3e4e912,1,2,1,0.00795404,1616227375,Vote,61dd51f0850b0a9302ee67fd939285fa30b747331fd1d370f9765a62a9863fa8
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,5,1,0.00795404,1615278364,Regular,10310ca16c01a7b95a07cdda200f27717060784ecd6759b907b9e3c96fdc303d
10310ca16c01a7b95a07cdda200f27717060784ecd6759b907b9e3c96fdc303d,1,2,1,0.00795404,1615127143,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,25,1,0.00795443,1614931412,Regular,c30db825a5f2693f1429256b773b9de8762afc1d9fa4850fd3b4c0603c5343e4
c30db825a5f2693f1429256b773b9de8762afc1d9fa4850fd3b4c0603c5343e4,1,2,1,0.00795443,1614806081,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,16,1,0.00795443,1614153678,Regular,e7c49303348d1073f89a489b17847cf3c172e25319c52557ffb144bffc81bc9f
e7c49303348d1073f89a489b17847cf3c172e25319c52557ffb144bffc81bc9f,1,2,1,0.00795443,1614071203,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,2,1,0.00803358,1614067216,Regular,b02bbc624bbfff40fd24b080ff4aad3b0b36834eb2c2d300871fe251d91f2a1e
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,0,1,0.00795443,1614067216,Regular,07ddc31ffecb5db9659c05669ace1e5b05f0f76b7fa044d70a352b8e4b805a1a
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,9,1,0.00803355,1614067216,Regular,62428f80f6d4b7b4a60823e806700b0d46210e6c7b57e027c35c67f260effd45
21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc,-1,14,1,0.00795443,1613980885,Regular,3a6f13fdb59c0ffa9fa661ec61a6319097b178e832680167f03b52b303469b78
62428f80f6d4b7b4a60823e806700b0d46210e6c7b57e027c35c67f260effd45,1,2,1,0.00803355,1613954474,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
b02bbc624bbfff40fd24b080ff4aad3b0b36834eb2c2d300871fe251d91f2a1e,1,2,1,0.00803358,1613940882,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
07ddc31ffecb5db9659c05669ace1e5b05f0f76b7fa044d70a352b8e4b805a1a,1,2,1,0.00795443,1613906253,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
3a6f13fdb59c0ffa9fa661ec61a6319097b178e832680167f03b52b303469b78,1,2,1,0.00795443,1613887846,Vote,21288aba0692ead568eb10b0d5f76beb107ba594115795aa776999ae004a0bcc
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,19,1,0.00795443,1613635236,Regular,6603e788b557ac835ab0f39f4bb75e83d1e94dd2b83cc517617b75c61b2d3e5a
6603e788b557ac835ab0f39f4bb75e83d1e94dd2b83cc517617b75c61b2d3e5a,1,2,1,0.00795443,1613486679,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,23,1,0.00811354,1613462498,Regular,4a707f840041d3d902c5d46e8b1454aef1ac54e26ff59324c8472e75b6fe8f88
4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881,-1,21,1,0.00803358,1613376611,Regular,dfe4344f0c6a97fb855e6a1123085946ea61395ac4e4084271864510e6a3c6ca
4a707f840041d3d902c5d46e8b1454aef1ac54e26ff59324c8472e75b6fe8f88,1,2,1,0.00811354,1613294434,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,28,1,0.00827605,1613289931,Regular,d65970303c7ed4ad513ffe2e4b262cbef4de73bcc6771bbe80513680f900e7c8
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,35,1,0.00803355,1613289931,Regular,1891b6907b1d8bbbd0439c4cfd2dba06c80f127de6f2f6cf33fb73a5e680bfe2
dfe4344f0c6a97fb855e6a1123085946ea61395ac4e4084271864510e6a3c6ca,1,2,1,0.00803358,1613229137,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
