tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878,-1,8,1,0.03198228,1501443188,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,178,1,0.03198228,1501439541,Regular,cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878
d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5,-1,9,1,0.05109137,1500745378,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,83,1,0.05109137,1500744679,Regular,d88c055ceff29fcb2ec9aa8c6d4b0e9f58b3ca59a866d27b15a0602aee31a0c5
daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d,-1,10,1,0.02529685,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,205,1,0.02529685,1500236290,Regular,daa0a8228e3d54e3873614038268e22c31637399ac94488dfa24d99b2b89339d
540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34,-1,4,1,0.05036799,1499996867,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,59,1,0.05036799,1499995794,Regular,540df965bf91645ff13729b1593f69e7165bb8ddc2f9eddf6ebf2bf63245af34
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,8,1,0.05055297,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,45,1,0.05055297,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,9,1,0.0515713,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,17,1,0.0515713,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
