tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc34203fc9bf501b2a50d052cf95515e0a15177022855567e565ec17815ab1a,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
1bc34203fc9bf501b2a50d052cf95515e0a15177022855567e565ec17815ab1a,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
38a1ebff69610fd3cdbb5f6baf6348645e11f7e88ae81a3fd90ff8ae42f774a8,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
38a1ebff69610fd3cdbb5f6baf6348645e11f7e88ae81a3fd90ff8ae42f774a8,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
8cabf8f416279f40a85e74c212b9dc106a1f53b7c644edf16b7442cec4ed3bac,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
8cabf8f416279f40a85e74c212b9dc106a1f53b7c644edf16b7442cec4ed3bac,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
c5831e2d38433f6a65cea9f86045958356637ba7ce7f7adf788718162c7bc387,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
c5831e2d38433f6a65cea9f86045958356637ba7ce7f7adf788718162c7bc387,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
d3be3a0ee7518423d097b333f88e16e01945d94999112ba38b60dc4a293bd625,-1,1,1,107.35002467,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
d3be3a0ee7518423d097b333f88e16e01945d94999112ba38b60dc4a293bd625,-1,0,1,0.02208407,1547739884,Ticket,94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,5,1,107.35002467,1547739838,Regular,38a1ebff69610fd3cdbb5f6baf6348645e11f7e88ae81a3fd90ff8ae42f774a8
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,10,1,0.02208407,1547739838,Regular,8cabf8f416279f40a85e74c212b9dc106a1f53b7c644edf16b7442cec4ed3bac
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,11,1,107.35002467,1547739838,Regular,8cabf8f416279f40a85e74c212b9dc106a1f53b7c644edf16b7442cec4ed3bac
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,8,1,0.02208407,1547739838,Regular,ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,9,1,107.35002467,1547739838,Regular,ce23392510096d0e43900bd2f1cc7de612f377ae5f118edb3fb650d04070b3a2
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,12,1,0.02208407,1547739838,Regular,99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,13,1,107.35002467,1547739838,Regular,99fb7cd3d24a600e2f1cb65dcee7633f64fc1e1705125267276636bdb0cb8318
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,2,1,0.02208407,1547739838,Regular,c5831e2d38433f6a65cea9f86045958356637ba7ce7f7adf788718162c7bc387
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,3,1,107.35002467,1547739838,Regular,c5831e2d38433f6a65cea9f86045958356637ba7ce7f7adf788718162c7bc387
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,6,1,0.02208407,1547739838,Regular,1bc34203fc9bf501b2a50d052cf95515e0a15177022855567e565ec17815ab1a
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,7,1,107.35002467,1547739838,Regular,1bc34203fc9bf501b2a50d052cf95515e0a15177022855567e565ec17815ab1a
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,0,1,0.02208407,1547739838,Regular,d3be3a0ee7518423d097b333f88e16e01945d94999112ba38b60dc4a293bd625
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,1,1,107.35002467,1547739838,Regular,d3be3a0ee7518423d097b333f88e16e01945d94999112ba38b60dc4a293bd625
94d760a890a38ae66fd7cf452d9d2e7f20b839c26edfb66d2717dced80feaa8d,1,4,1,0.02208407,1547739838,Regular,38a1ebff69610fd3cdbb5f6baf6348645e11f7e88ae81a3fd90ff8ae42f774a8
