tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,50,1,0.99606461,1512197909,Regular,7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2
7e22c932e0db59bac795c8a575524f7c3c1f688d13f34fa0896ff3acee4287e2,1,3,1,0.99606461,1510768742,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842,-1,23,1,0.99660874,1510097149,Regular,eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6
eeec119493c76a32b0f779190ef878fb50e2a87e66107e14c8b8183e168ae2a6,1,17,1,0.99660874,1510094490,Regular,340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,338,1,0.99630408,1509516979,Regular,4f98348e6c9e982bc3b342ed2ae3c99830d09b5af419ebc67867ed77e244acae
4f98348e6c9e982bc3b342ed2ae3c99830d09b5af419ebc67867ed77e244acae,1,7,1,0.99630408,1509492448,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd,-1,2,1,0.99525788,1508503161,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,6,1,0.99525788,1508501698,Regular,3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd
4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a,-1,21,1,0.99507968,1507705696,Regular,dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a
dfddac0197245bd51e73e4f29e3f616412f3b5bb0e9d417eeb2e60e522046d9a,1,0,1,0.99507968,1507702184,Regular,4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,47,1,0.99506345,1507642668,Regular,e61cef67d976630402663870f5e9694d733d2bce3cb9daebac74708ce7dba3dc
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,40,1,0.99503279,1507095748,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,31,1,0.99503279,1507079276,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
e61cef67d976630402663870f5e9694d733d2bce3cb9daebac74708ce7dba3dc,1,6,1,0.99506345,1506522724,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
