tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e72442965912e32a653e82231803f00cd7bd4d07cba1407fe8876b521ec5fe24,-1,1,1,143.69065388,1596904623,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
e72442965912e32a653e82231803f00cd7bd4d07cba1407fe8876b521ec5fe24,-1,0,1,0.04238968,1596904623,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
01aeeda075e38971c3ff32cb3a327aba2895bdb83d76b4656b0e46b14423a756,-1,1,1,143.69065388,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
01aeeda075e38971c3ff32cb3a327aba2895bdb83d76b4656b0e46b14423a756,-1,0,1,0.04238968,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
6709c0191be380e07b9000dfe1fd64a800cb4028f6e8932dd2e8483016508a80,-1,0,1,0.04238968,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
6709c0191be380e07b9000dfe1fd64a800cb4028f6e8932dd2e8483016508a80,-1,1,1,143.69065388,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
ca61d6cbbb1bb4bb229ee23a459f11679a2702cf0c6fa3a5ddc375b4af91c69b,-1,0,1,0.04238968,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
ca61d6cbbb1bb4bb229ee23a459f11679a2702cf0c6fa3a5ddc375b4af91c69b,-1,1,1,143.69065388,1596904239,Ticket,f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,7,1,143.69065388,1596903981,Regular,e72442965912e32a653e82231803f00cd7bd4d07cba1407fe8876b521ec5fe24
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,2,1,0.04238968,1596903981,Regular,6709c0191be380e07b9000dfe1fd64a800cb4028f6e8932dd2e8483016508a80
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,3,1,143.69065388,1596903981,Regular,6709c0191be380e07b9000dfe1fd64a800cb4028f6e8932dd2e8483016508a80
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,4,1,0.04238968,1596903981,Regular,ca61d6cbbb1bb4bb229ee23a459f11679a2702cf0c6fa3a5ddc375b4af91c69b
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,5,1,143.69065388,1596903981,Regular,ca61d6cbbb1bb4bb229ee23a459f11679a2702cf0c6fa3a5ddc375b4af91c69b
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,0,1,0.04238968,1596903981,Regular,01aeeda075e38971c3ff32cb3a327aba2895bdb83d76b4656b0e46b14423a756
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,1,1,143.69065388,1596903981,Regular,01aeeda075e38971c3ff32cb3a327aba2895bdb83d76b4656b0e46b14423a756
f707a0ec6277ebc211a4d5e41166ada938f39d3b29b790f6909debd6333a40d1,1,6,1,0.04238968,1596903981,Regular,e72442965912e32a653e82231803f00cd7bd4d07cba1407fe8876b521ec5fe24
