tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,6,1,1.42000052,1653937638,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,21,1,1.74949191,1653937638,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,22,1,1.82550334,1653937638,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,23,1,1.04351194,1653937638,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,20,1,1.70915351,1653937638,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,19,1,1.76538347,1653937638,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,18,1,1.38793303,1653937638,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,17,1,1.05934364,1653937638,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,16,1,2.0050929,1653937638,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,15,1,1.64973056,1653937638,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,14,1,1.40316371,1653937638,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,13,1,1.74667871,1653937638,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,12,1,1.95574617,1653937638,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,11,1,1.67036302,1653937638,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,10,1,1.73624501,1653937638,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,9,1,1.08486223,1653937638,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,8,1,1.84119349,1653937638,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,7,1,1.45324977,1653937638,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
9c2e24a3c66f1de68556a6dbb4dc33d0e426226ea8d0b9dde1e88f113823d632,-1,5,1,1.59503252,1653937638,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
