tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,30,1,0.01072137,1590907012,Regular,2d894bd6c25313ac756cb4f07618ae72ff73b41f850c26441d9fd94473a966c1
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,358,1,0.01104728,1590905394,Regular,59609c1abe86fda6b2316c5bb345f418eefd6f7fd259272e8da3dfe213b707ea
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,383,1,0.01072352,1590902887,Regular,b18adce7589697c3743d740d0e0f8a8148a2910eb014c59ccc274928b793b6ca
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,368,1,0.0109379,1590902683,Regular,9464d7f6c5979b6be5bdc8f0412513e8dafa7e4afbdac88802a872e1a47c0d7d
2d894bd6c25313ac756cb4f07618ae72ff73b41f850c26441d9fd94473a966c1,1,2,1,0.01072137,1559047967,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
b18adce7589697c3743d740d0e0f8a8148a2910eb014c59ccc274928b793b6ca,1,2,1,0.01072352,1555134652,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,398,1,0.01082961,1555082953,Regular,f6351391fa58e7e7ae3a09b0cc3a5c17a937800dc6ac9b886753f7cae4ae9d14
f6351391fa58e7e7ae3a09b0cc3a5c17a937800dc6ac9b886753f7cae4ae9d14,1,2,1,0.01082961,1554145702,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
9464d7f6c5979b6be5bdc8f0412513e8dafa7e4afbdac88802a872e1a47c0d7d,1,2,1,0.0109379,1553035983,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
59609c1abe86fda6b2316c5bb345f418eefd6f7fd259272e8da3dfe213b707ea,1,2,1,0.01104728,1551232384,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,307,1,0.01208264,1535029089,Regular,5f373aab027d675e8a7ee8bd53d34a472944be49b1319e1ee7c314c194411741
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,358,1,0.01256818,1535029089,Regular,10ebbe483ae80cb4e1c588c4cbd0f25d8f6c453b319cadcb07f3e3b45a737c43
