tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,30,1,0.11775207,1669635254,Regular,df56af6a349db283ecb38e0268f271b254bb02fd5d77be9a07cbbefd58a5fdf2
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,219,1,0.11159785,1669635254,Regular,8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,99,1,0.103336,1669635133,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,185,1,0.11443872,1669634077,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
1215ec731b1797b3dd472a32003d124693f0988b68d748451c2b345733191daa,-1,2,1,0.10428624,1618270741,Regular,ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,4,1,0.10428624,1618249526,Regular,1215ec731b1797b3dd472a32003d124693f0988b68d748451c2b345733191daa
97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230,-1,4,1,0.10261923,1614618457,Regular,73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee
73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee,1,9,1,0.10261923,1614617013,Regular,97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230
71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6,-1,7,1,0.11553048,1613150895,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,6,1,0.11553048,1613147908,Regular,71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6
740368084a78484e8a2b00a85668572fc85e476787a4ef8c66d4fa2b465ad00b,-1,5,1,0.11284552,1612726811,Regular,7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4
7d69f0bcb7bd15587b5988e7efb6c5ffe65712c200f678cc8eff9e93d3e7c4f4,1,4,1,0.11284552,1612715725,Regular,740368084a78484e8a2b00a85668572fc85e476787a4ef8c66d4fa2b465ad00b
