tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,6,1,0.16611721,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339,-1,4,1,0.23471307,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,446,1,0.23471307,1633314029,Regular,674687d4cff03c283739ad68d8f50700f8776587f5081e69948581923b7fa339
c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0,-1,7,1,0.25449849,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,326,1,0.25449849,1633231156,Regular,c859ab640531ac3155370ed09af632b262712596e343a6158a5bcd4a92f43aa0
f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93,-1,5,1,0.24040461,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,293,1,0.24040461,1633149470,Regular,f27c651e6e9aa8f69c7b94a2cf51772f0d212c6649fbced1b3fac646fc1d0e93
adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9,-1,7,1,0.21668294,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,34,1,0.21668294,1633053938,Regular,adc0ff1f9af57856444f279b995fde6be1d2d028c394b26647777781a46ba8d9
70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04,-1,6,1,0.22463284,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
