tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8c44f03328ebf3e25b176bc93a83c8e1c0a6e5855dc9d6fb4dbabe1189375a,-1,2,1,0.76,1554081751,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,1,0,1,0.76,1553329510,Regular,af8c44f03328ebf3e25b176bc93a83c8e1c0a6e5855dc9d6fb4dbabe1189375a
237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527,-1,2,1,0.31,1550960402,Regular,5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62
237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527,-1,3,1,0.7,1550960402,Regular,6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b
237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527,-1,0,1,0.4,1550960402,Regular,e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e
5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62,1,0,1,0.31,1550725386,Regular,237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527
6188bebe03ca1e5c5cacaa482a653662692918d6f042ea4d29dc05f961e4881b,1,0,1,0.7,1549749007,Regular,237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527
e8017dfbf26100682e1166f0c59ce04c878318811d688edad68046c50e27121e,1,0,1,0.4,1548011218,Regular,237aed700def0674d692aaf225632dccca594ad0a792728ef43e62dae88af527
43c0687c7465e80f34103bb831b3bd41e990526f824a83acadc7ffb05ba17675,-1,0,1,1,1546007006,Regular,6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2
6991ee3124498674094186976e62a1995158bb52bd5c66c74dcdfd5a5b280de2,1,0,1,1,1542465874,Regular,43c0687c7465e80f34103bb831b3bd41e990526f824a83acadc7ffb05ba17675
