tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,170,1,0.05008604,1578161657,Regular,aebfdacc3576932a962951d24bddf8db4a86b6ac36e78a3cc2794397281093e7
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,138,1,0.05048498,1578161657,Regular,64fea3880d9a2adb08bb3a024a17573e135aeccbd323c763be81ba308d1b054f
aebfdacc3576932a962951d24bddf8db4a86b6ac36e78a3cc2794397281093e7,1,0,1,0.05008604,1577714820,Revocation,1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de
64fea3880d9a2adb08bb3a024a17573e135aeccbd323c763be81ba308d1b054f,1,2,1,0.05048498,1576871324,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde,-1,24,1,0.05048871,1576020983,Regular,702873f9cfe560e9df61b6ac4575d8c9fae3544a0e263fd3a736aeb51218b1a6
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,67,1,0.05048871,1576020983,Regular,359a5a2aeb5637355bd434ba02147efb25d3beac588b676f3c0326e9450b6753
702873f9cfe560e9df61b6ac4575d8c9fae3544a0e263fd3a736aeb51218b1a6,1,2,1,0.05048871,1575811604,Vote,82f939f237f283b5b5f01665a3e12c4c869fe2610a8778c5401b2e63c5da5dde
359a5a2aeb5637355bd434ba02147efb25d3beac588b676f3c0326e9450b6753,1,2,1,0.05048871,1575446810,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4,-1,48,1,0.05048874,1575358242,Regular,109bdb216764452ead58c40b0e9a9ab6531255cc833850a8ce0704c6eb3977bc
2e0ceb1264292b53eaef82bf816f55c2f2c5b0a207ec43340723482d11f9e29f,-1,87,1,0.05048871,1575358242,Regular,aadece59857c6f0cfb386d8dce9d63134a3a1396ee0a9ce5f41bb101ab00936c
109bdb216764452ead58c40b0e9a9ab6531255cc833850a8ce0704c6eb3977bc,1,2,1,0.05048874,1574935235,Vote,2db09f9b6d842a2d1c907db18552c1551a4869bd6913a5197cb2a495940726d4
