tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,267,1,0.18168655,1518036614,Regular,890337701f02272c8c22bbf3e363e3f6f5647bdf1fb041fcd97fd6d443eb4fb7
890337701f02272c8c22bbf3e363e3f6f5647bdf1fb041fcd97fd6d443eb4fb7,1,0,1,0.18168655,1518029650,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,204,1,0.14731472,1516931660,Regular,0e7d068d8fc3491135b3de62d4d11d772bc5736f609eead8204a670a0e577850
0e7d068d8fc3491135b3de62d4d11d772bc5736f609eead8204a670a0e577850,1,1,1,0.14731472,1516596312,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
c870447e4f7e9f7aabdad244de9d178bf8666a3fffad1d44dd06e93159205814,-1,1,1,0.48576495,1515981527,Regular,263b126e08bb46c6c87a2a9e13ca27f8622d57f5a538a4ef0297c54896950e71
263b126e08bb46c6c87a2a9e13ca27f8622d57f5a538a4ef0297c54896950e71,1,4,1,0.48576495,1515973057,Regular,c870447e4f7e9f7aabdad244de9d178bf8666a3fffad1d44dd06e93159205814
7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a,-1,7,1,0.33829965,1514353272,Regular,4cb6fd57129c6f82c00a8643bc3a0581c3900a35a6b8f2292c326a56e88ecf5f
4cb6fd57129c6f82c00a8643bc3a0581c3900a35a6b8f2292c326a56e88ecf5f,1,3,1,0.33829965,1514337683,Regular,7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a
9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366,-1,23,1,0.05171933,1513249594,Regular,28f53c2d83ed1543eb56271d5a3e0f6ff517a0b00c5cce433b009e0c3b7f56a1
28f53c2d83ed1543eb56271d5a3e0f6ff517a0b00c5cce433b009e0c3b7f56a1,1,0,1,0.05171933,1513247755,Regular,9fd5589732dfddca617e6e7360e0f86100360ddd30e3c1e18e6678f9e1b10366
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,42,1,0.06810226,1513118507,Regular,b9e22373631b681e10e92e601aa73d728ef759280632abd091ec9a76d717597e
b9e22373631b681e10e92e601aa73d728ef759280632abd091ec9a76d717597e,1,7,1,0.06810226,1513113639,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
00f70dd3ee685a1ac5ce5d7250941c8810391615f7843a778d599fc4b97b5e96,-1,0,1,0.03355724,1512855545,Regular,f49dee51a1d8f3c52bd8d88f4889aec6bb354991d19c2e764f39cb4107b21d06
f49dee51a1d8f3c52bd8d88f4889aec6bb354991d19c2e764f39cb4107b21d06,1,1,1,0.03355724,1512852887,Regular,00f70dd3ee685a1ac5ce5d7250941c8810391615f7843a778d599fc4b97b5e96
