tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,19,1,0.09823763,1542535938,Regular,4ca33a487b3affc3079043731bb721451c510cbc354482e095a79652f9b7bd57
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,18,1,0.09811955,1542535938,Regular,49adafac58a8ce011d7d9e6a1423e941f87e5388916db37ac9827035cf0b104c
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,17,1,0.10823079,1542535938,Regular,5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,16,1,0.11323314,1542535938,Regular,52a691e3c3b00c956c9a1d11ef6334d3455c89699447a23ec31ff8a85ea725c6
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,13,1,0.09833001,1542535938,Regular,fa7aafffaaf64d02950336b3f3adeeec8f75b3844a39026f492a6104c18ecb6b
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,12,1,0.1142456,1542535938,Regular,082dc86a850f4c5a4d1cbd953c274c53ac3c91943db53eae205d5b12a230a69f
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,11,1,0.09831584,1542535938,Regular,01eec1fa97d7189e2fcc8446e47ae5f91d60b74df57a93c21a5ac23d1f2c7f71
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,9,1,0.09824701,1542535938,Regular,e8c53609867b5cdecbef7d40c25ed746f5ef5d9b564299ed78394169a0790812
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,28,1,0.1079973,1542535938,Regular,83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,27,1,0.09831738,1542535938,Regular,1995fc2e9ef72585ea4fc418ab47ecff6d0ce206d44ae7b9dae798eb5f19ff34
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,25,1,0.10048764,1542535938,Regular,792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,24,1,0.09832179,1542535938,Regular,02cccbbe5481b9e66286769cbd758e219c1c18377f697c1903fbd3349a55218a
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,23,1,0.1033132,1542535938,Regular,edf07c40f48177ee7ae3bdd5f13dabe3d7cd30a0620bc2bbb54e6f13dd5387c5
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,22,1,0.11924878,1542535938,Regular,08f66d7a266c61943b8f4f546571d77f1758fd24c5357a2b64560af5c469f981
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,1,1,0.12250816,1542535938,Regular,0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,21,1,0.09854965,1542535938,Regular,81241bd33c7be68e51b1438c185e1f9a4d342566f1d1fb5b5961afc4c3de0818
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,6,1,0.09829989,1542535938,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
803d2b908e6cf92fc274bd88f995e4ac7370f49e25ac9c91086f1cf12e668eba,-1,5,1,0.11032092,1542535938,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,505,1,0.13623799,1542535010,Regular,4642003e06c7e56af25051b3f1ecb14ecbcd3e7e9457c6243d89aa05a8b613d4
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,504,1,0.10359818,1542535010,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,503,1,0.10856613,1542535010,Regular,c446040ade9c111bdce4cb0eb292c662be5674217ad07b61bc741aef904146cf
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,502,1,0.11788101,1542535010,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,501,1,0.10841996,1542535010,Regular,d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,500,1,0.10463694,1542535010,Regular,5fa9144c555a0a2f61a34ccb7949c6b287894261ca619a720b42e0c244fedbef
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,499,1,0.1056743,1542535010,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,498,1,0.12796153,1542535010,Regular,bce771aa230e81f88ea60c04d8895ec7980e1df821cc067b69c6c8ef59177173
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,497,1,0.10408774,1542535010,Regular,341f9af5ede9873678b0ebb4eb8464ccaaa239de41c643e9d85613f36c3ff55b
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,496,1,0.1079249,1542535010,Regular,09c815b516cff325d38212f9503c555c6ef2518e3f2fac4db34a57111a09e792
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,495,1,0.10689287,1542535010,Regular,020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f
171d2110afd45a98e08dbe003eaf52c02b442db901662e806e7780f90413715f,-1,494,1,0.10517046,1542535010,Regular,874b3458d716dc43d66a17e3066b7c1b2e7b6d15615e744d5f2fb7a6881bc028
