tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27,-1,7,1,0.32453822,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,99,1,0.32453822,1639189859,Regular,e87071959620ab1dbf07af06ac52341187e00d75679c302fd203546280ca5d27
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,-1,6,1,0.99084956,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,42,1,0.99084956,1639103746,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035,-1,0,1,1.05064434,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,296,1,1.05064434,1639017305,Regular,f103ef90a9bbd7f2974cd35ba18f6b04437c75c2235cf636e291016633e4b035
7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76,-1,0,1,1.05027058,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,101,1,1.05027058,1638930674,Regular,7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76
f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f,-1,3,1,0.92378341,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,215,1,0.92378341,1638844619,Regular,f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f
51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2,-1,6,1,0.77665091,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,23,1,0.77665091,1638757895,Regular,51b460ea942ce5cd2d05e0e9bd152c5a93e0bf85a1abde9f6cca03a233c184e2
1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a,-1,2,1,1.09383524,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,82,1,1.09383524,1638671770,Regular,1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a
c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179,-1,7,1,1.06370572,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,165,1,1.06370572,1638585376,Regular,c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179
100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f,-1,7,1,0.87830147,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,498,1,0.87830147,1638498992,Regular,100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f
f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a,-1,0,1,0.84161075,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,307,1,0.84161075,1638412700,Regular,f6aada2d1e5c0dc190a12f97db1459841d8491a5f8ebd4e886fd23fc498cc96a
af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce,-1,9,1,1.06817057,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,286,1,1.06817057,1638326488,Regular,af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce
0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5,-1,6,1,1.45046736,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,136,1,1.45046736,1638239515,Regular,0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5
e4695ec0fd1690b0a35a9446800b7f36293ebe3d39d5e526048eaf952d843a0c,-1,5,1,0.64642594,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,368,1,0.64642594,1638153409,Regular,e4695ec0fd1690b0a35a9446800b7f36293ebe3d39d5e526048eaf952d843a0c
bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff,-1,8,1,0.88730861,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,8,1,0.88730861,1638067348,Regular,bafcb8b63c7dbf0029fa0227ed8a5dd7008029c65ef17ed84f89d617bc6768ff
554f50960d76032d683de2e596af379d1676db1596b05f269f9cffbf4f17d65e,-1,5,1,1.12937476,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,54,1,1.12937476,1637980625,Regular,554f50960d76032d683de2e596af379d1676db1596b05f269f9cffbf4f17d65e
43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502,-1,2,1,1.22858078,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,37,1,1.22858078,1637894223,Regular,43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502
374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3,-1,1,1,1.31598591,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,648,1,1.31598591,1637807433,Regular,374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3
dc3a4616eda0904b3b046ca7d86a1da28b25f3204a151a387553b8399e21cb52,-1,6,1,1.22816488,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
