tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,93,1,150,1669635133,Regular,c49eae0b8b25feb3530c0ee48780dc11f193e9a24bc49feb46ade3cf2437b893
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,330,1,200.96562936,1669635133,Regular,df2eae7646520b00b7ff71d51ba08cbb68e4c71b4c7f057dd0c0cb75710b55c5
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,297,1,550,1669634388,Regular,d039d4f5f86fcbd37ed3dcf609d952e1a457761c771a96ec281cade38259388b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,391,1,200,1669634388,Regular,e512e03299f9b400813da5c326574615f71bd06a54a29f464087b4701fd2acaf
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,403,1,200,1669634077,Regular,46a83efb9fe1cb9ddbb2a06dd296cd77b11639942f4bca81140fe0034b576736
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,26,1,875,1642189142,Regular,c8d7d5f6de0606b7d7bc0853931f0df0452b37ebeecfe2947fe73145a726d2c5
c2e0095724c0a1a240eb19f99e7816a0f5e7df4706de5fd3063da68c3d70b1cc,-1,1,1,100,1633353184,Regular,db8ef24305485b81d33e15c8b51cba189dedbf2fb5435c7d18a4dc310e137679
df2eae7646520b00b7ff71d51ba08cbb68e4c71b4c7f057dd0c0cb75710b55c5,1,0,1,200.96562936,1625668217,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
c8d7d5f6de0606b7d7bc0853931f0df0452b37ebeecfe2947fe73145a726d2c5,1,0,1,875,1624972942,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
63d4216dc5cc9953850919ce21aef9d03107077656725445f372f293918e61a2,-1,11,1,70,1622590355,Regular,d7053155cc2bac68d497ee78d6d331d54c30e95c1bea7acd45cc650c6f925cda
8c66eff455aa4da063c5a60c5db8f4333711dde6e6bcaade4907ae0b217d54dd,-1,8,1,50,1620127748,Regular,1e11d4fc3a5b4b06778eff9ba770d4ca6444b281054257d68b8d716d618a5158
967029b80d99f032530c4e430de969e72b58d469543140998b423686666fa98e,-1,4,1,50,1620093812,Regular,908952d57ccfe376fd83b36d75ccd15914db6a2475c2b43ea83edafe40c66383
d039d4f5f86fcbd37ed3dcf609d952e1a457761c771a96ec281cade38259388b,1,0,1,550,1619372586,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
3a8deb66f5ab9a0d50bc3baeac61f7ed47aeb73b4e8a8d9bc887766cf853f195,-1,26,1,800,1615638970,Regular,65d1db5ac044e3e6b04113ba736fd64fe388c5091ffc4db2caec27fa9c1e4b95
65d1db5ac044e3e6b04113ba736fd64fe388c5091ffc4db2caec27fa9c1e4b95,1,0,1,800,1614527758,Regular,3a8deb66f5ab9a0d50bc3baeac61f7ed47aeb73b4e8a8d9bc887766cf853f195
c49eae0b8b25feb3530c0ee48780dc11f193e9a24bc49feb46ade3cf2437b893,1,1,1,150,1614431285,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
46a83efb9fe1cb9ddbb2a06dd296cd77b11639942f4bca81140fe0034b576736,1,0,1,200,1614097807,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e512e03299f9b400813da5c326574615f71bd06a54a29f464087b4701fd2acaf,1,1,1,200,1612812762,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
db8ef24305485b81d33e15c8b51cba189dedbf2fb5435c7d18a4dc310e137679,1,0,1,100,1612806027,Regular,c2e0095724c0a1a240eb19f99e7816a0f5e7df4706de5fd3063da68c3d70b1cc
908952d57ccfe376fd83b36d75ccd15914db6a2475c2b43ea83edafe40c66383,1,0,1,50,1612803740,Regular,967029b80d99f032530c4e430de969e72b58d469543140998b423686666fa98e
1e11d4fc3a5b4b06778eff9ba770d4ca6444b281054257d68b8d716d618a5158,1,1,1,50,1612802832,Regular,8c66eff455aa4da063c5a60c5db8f4333711dde6e6bcaade4907ae0b217d54dd
d7053155cc2bac68d497ee78d6d331d54c30e95c1bea7acd45cc650c6f925cda,1,1,1,70,1610483566,Regular,63d4216dc5cc9953850919ce21aef9d03107077656725445f372f293918e61a2
f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3,-1,7,1,60,1530049632,Regular,d6bde972bae08b27966d225ebcee07772ebdd701ecb413d412f74042544fad26
d6bde972bae08b27966d225ebcee07772ebdd701ecb413d412f74042544fad26,1,0,1,60,1528868853,Regular,f427ec40c398d75a96fa9f2525401d33d146a240c6c5ade569c1dbc2393d74a3
1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8,-1,32,1,8,1527310787,Regular,6c9584cdf2f1389fce107862f68092cb011f4b892d97264417ad4669a599fb1a
6c9584cdf2f1389fce107862f68092cb011f4b892d97264417ad4669a599fb1a,1,0,1,8,1515168606,Regular,1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8
e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496,-1,27,1,46,1510970808,Regular,ad37c5757a6913df3412e5ca8f95d7a1e9c01202f5a8f1efc7ceb67726a7005b
ad37c5757a6913df3412e5ca8f95d7a1e9c01202f5a8f1efc7ceb67726a7005b,1,0,1,46,1510591637,Regular,e866c490b4ff1f0c6c84912cbaa3291df3a2a750b37b451b84c1727450db2496
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,88,1,2,1496410962,Regular,3a9c8e4def22a8b0f8878cf4f8bc34722f81e4f1369b76bc00c18fa402b6eeb4
3a9c8e4def22a8b0f8878cf4f8bc34722f81e4f1369b76bc00c18fa402b6eeb4,1,0,1,2,1496262989,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,31,1,55,1493299442,Regular,ec3b6dff4278c0dbcf10ecea8d486296415201ec04d7ea75b04f2157fcefab69
ec3b6dff4278c0dbcf10ecea8d486296415201ec04d7ea75b04f2157fcefab69,1,1,1,55,1493296070,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,28,1,37,1492983792,Regular,68295b8b8458bcf8cdf1ef7937f7cca50054b19bb160ea9d54be6599c858f1d1
68295b8b8458bcf8cdf1ef7937f7cca50054b19bb160ea9d54be6599c858f1d1,1,0,1,37,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d,-1,30,1,140,1490043733,Regular,47a46045668321ad0ccd26e405ad0625fdbb717cc236048ad773d2d9ac23b2e4
47a46045668321ad0ccd26e405ad0625fdbb717cc236048ad773d2d9ac23b2e4,1,0,1,140,1490037174,Regular,cd5509ad85961dee1b99c2954434075ef611dcfa088c56b956c1c4102cbb0b4d
0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a,-1,38,1,46,1489926233,Regular,67c49efa4372882199661481bd301920226206f3bd42901034c0dfec3db5a53e
67c49efa4372882199661481bd301920226206f3bd42901034c0dfec3db5a53e,1,1,1,46,1489910668,Regular,0885c8e5461e8b2c18ad533dc027c60e5ebfbaaa5f6102489ee9098353dffe7a
