tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3fe5d416ae4c36ba744018a9ab0954480e0a1bac5f496430dcd20a7b3120faf,-1,1,1,4.73690618,1572548653,Regular,4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8
423a81172ea643dadbff6a8fb17da0d09427b5cd950cc98bcddff61da9fedd34,-1,2,1,30.05740136,1572547664,Regular,4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8
ed036aad297eceae75bf9b2453f5c7c53d4f4680196bcd97a6abb946794e12e9,-1,0,1,117.28275018,1572547664,Regular,4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8
748a7ba1a271dff01a5b32228780e4b615ac1cc2762114962a1a00690830f223,-1,8,1,0.01753997,1572531609,Regular,6c35e004f1ce9844ee64b6c6810882ac0833afc447b42cb3458ba8ed36bc5c38
b09a5568da7ed1c41af95c79ef6815a36e341354d2692939cfd9d9d79e01d782,-1,2,1,0.02993508,1572530424,Regular,6c35e004f1ce9844ee64b6c6810882ac0833afc447b42cb3458ba8ed36bc5c38
f4d9a6cc48210770239ef21d6a454ff75f1709a7d323283b4dfd4e1ec8761230,-1,6,1,0.15318494,1572528178,Regular,39e98c467d3de3016af31fa8e621cc2efbcc94c60647920cedf18df51df02b05
39e98c467d3de3016af31fa8e621cc2efbcc94c60647920cedf18df51df02b05,1,23,1,0.15318494,1572519342,Regular,f4d9a6cc48210770239ef21d6a454ff75f1709a7d323283b4dfd4e1ec8761230
4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8,1,15,1,30.05740136,1572519342,Regular,423a81172ea643dadbff6a8fb17da0d09427b5cd950cc98bcddff61da9fedd34
4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8,1,13,1,117.28275018,1572519342,Regular,ed036aad297eceae75bf9b2453f5c7c53d4f4680196bcd97a6abb946794e12e9
4737506f910e516e19502355695e358ceaad5b71a410c1dfe47eaa7db7abdea8,1,8,1,4.73690618,1572519342,Regular,e3fe5d416ae4c36ba744018a9ab0954480e0a1bac5f496430dcd20a7b3120faf
6c35e004f1ce9844ee64b6c6810882ac0833afc447b42cb3458ba8ed36bc5c38,1,26,1,0.02993508,1572519342,Regular,b09a5568da7ed1c41af95c79ef6815a36e341354d2692939cfd9d9d79e01d782
6c35e004f1ce9844ee64b6c6810882ac0833afc447b42cb3458ba8ed36bc5c38,1,44,1,0.01753997,1572519342,Regular,748a7ba1a271dff01a5b32228780e4b615ac1cc2762114962a1a00690830f223
