tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a965ad903f95d0dcba362bc69d038f07457f09f92bc1b95b83e7cb1b6f31e94,-1,7,1,128.56024969,1568117479,Regular,190b180a3241fda1a1ddcf9cf8ef769bce7935f2416b5a14992e86c29adbb228
190b180a3241fda1a1ddcf9cf8ef769bce7935f2416b5a14992e86c29adbb228,1,3,1,128.56024969,1567979936,Vote,0a965ad903f95d0dcba362bc69d038f07457f09f92bc1b95b83e7cb1b6f31e94
c3e5bb6c40b667843942fecd67636a1dea89f1922897b0870a7d19d67ae9da86,-1,19,1,128.5704499,1567076842,Regular,56b6c9f0c34a479afa764a5e43ecf867f9e50bef6a6d84ca180b3e31b2e707e5
56b6c9f0c34a479afa764a5e43ecf867f9e50bef6a6d84ca180b3e31b2e707e5,1,3,1,128.5704499,1566990991,Vote,c3e5bb6c40b667843942fecd67636a1dea89f1922897b0870a7d19d67ae9da86
755f7722354481d42a2fd7d2e4362a617c9c6e081992fac07274a7ac1ed8af5e,-1,24,1,128.5704499,1566809415,Regular,d9c483f89f7a406c9c3e9e5e2e8afaab983fb13ee0e95dd4b346a22941b529fe
d9c483f89f7a406c9c3e9e5e2e8afaab983fb13ee0e95dd4b346a22941b529fe,1,3,1,128.5704499,1566674898,Vote,755f7722354481d42a2fd7d2e4362a617c9c6e081992fac07274a7ac1ed8af5e
7cfec901fcf90f1d3eec659bb3877cb0080f992b440e055bb3abd581621d3317,-1,7,1,128.5704499,1565891723,Regular,5cd9e52d35c30d3d826e31c9bdeba719433a7bb91e1ea497660d95ca42efc07c
5cd9e52d35c30d3d826e31c9bdeba719433a7bb91e1ea497660d95ca42efc07c,1,3,1,128.5704499,1565783756,Vote,7cfec901fcf90f1d3eec659bb3877cb0080f992b440e055bb3abd581621d3317
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,74,1,127.93819158,1564982197,Regular,dd6ecc9bfa0cc403186bfa87ae3357b837cfa6793df8f905edae4b08557361d5
817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6,-1,53,1,127.32465364,1564676844,Regular,995b6037a7b0c5e8e9fe7aac01e79d54d267777d412f8ba46b45061e226684d5
817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6,-1,80,1,127.93819158,1564676844,Regular,2b8fbb481376b70d5491af3aa49fb6d819cfa6c1e1feefd3dc56a367d22befff
dd6ecc9bfa0cc403186bfa87ae3357b837cfa6793df8f905edae4b08557361d5,1,3,1,127.93819158,1564658098,Vote,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
2b8fbb481376b70d5491af3aa49fb6d819cfa6c1e1feefd3dc56a367d22befff,1,3,1,127.93819158,1564458657,Vote,817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6
995b6037a7b0c5e8e9fe7aac01e79d54d267777d412f8ba46b45061e226684d5,1,3,1,127.32465364,1564411375,Vote,817b09678acbf5490f1e85de5ba5968181eea978c190c5542c9d1100f42823e6
5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b,-1,40,1,128.59115735,1563121715,Regular,eef7b7f033d08220435592968c803a1699b7415b8c500afebb38fdec0a6c6eac
eef7b7f033d08220435592968c803a1699b7415b8c500afebb38fdec0a6c6eac,1,3,1,128.59115735,1563029583,Vote,5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b
