tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247,-1,42,1,102.98124241,1553224341,Regular,91076694663e708fbe79a1dd72cafd8cea5a932bd407645ad92a2572ae8a2915
91076694663e708fbe79a1dd72cafd8cea5a932bd407645ad92a2572ae8a2915,1,2,1,102.98124241,1553121122,Vote,ecc26257c3a2de7af73b0613f092583c3fdc2f278b63135b88f8dfa2dfbe7247
bec61ff0bae6d88005022ce96af6c2ea2c3ccca3451f08ae327b14dbd8cc33de,-1,45,1,102.98124241,1553051225,Regular,72f4645fc6906fdb891dbba1d7c84e8b2979a72e2aaeb1e780925c3034373f66
72f4645fc6906fdb891dbba1d7c84e8b2979a72e2aaeb1e780925c3034373f66,1,2,1,102.98124241,1552912464,Vote,bec61ff0bae6d88005022ce96af6c2ea2c3ccca3451f08ae327b14dbd8cc33de
961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8,-1,24,1,102.98124241,1552618820,Regular,f4fde18519ae1034742a7be722bef304e66e0b27b3439cc3988448145f4ada01
f4fde18519ae1034742a7be722bef304e66e0b27b3439cc3988448145f4ada01,1,2,1,102.98124241,1552494321,Vote,961c300a2a693ac23517a23f495c4f15ff8b2260692d2caca5c4de8c153ba4b8
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,34,1,102.99228866,1550981333,Regular,8a832f7f849157c902d654c194542c162bbe10e68628aebe378010ab52906577
8a832f7f849157c902d654c194542c162bbe10e68628aebe378010ab52906577,1,2,1,102.99228866,1550895155,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,28,1,103.00344538,1550117337,Regular,95305d3481d025639697b8aaccd292c2d308b9ff0f2ff3a8dd928b2fc381c8cf
95305d3481d025639697b8aaccd292c2d308b9ff0f2ff3a8dd928b2fc381c8cf,1,2,1,103.00344538,1549995255,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,31,1,103.00344538,1549512272,Regular,cdaeeb3a11db472b426b265070f890d49d4834b0fd926b9b1279423119e6482b
cdaeeb3a11db472b426b265070f890d49d4834b0fd926b9b1279423119e6482b,1,2,1,103.00344538,1549384655,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4,-1,38,1,103.00344538,1549080567,Regular,4744ff0d137c2358f85f14e6ef46e7835ab00b8bd7813cbb59c8331b5bca7390
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,38,1,103.00344538,1548993623,Regular,7b33dd9edca3144e76f5e739aa0742889d9bbd8aca8572ed9f3d6f439de2316f
4744ff0d137c2358f85f14e6ef46e7835ab00b8bd7813cbb59c8331b5bca7390,1,2,1,103.00344538,1548929483,Vote,b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4
7b33dd9edca3144e76f5e739aa0742889d9bbd8aca8572ed9f3d6f439de2316f,1,2,1,103.00344538,1548894118,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,41,1,103.00344538,1548821033,Regular,e9fa32bbc2e2762c0896e29be3bf00e6f3956b00c194d177462fb398dad3575c
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,40,1,103.00344538,1548821033,Regular,741b324ae79023155f8ea927a83f0b7a06c2eac3219d3e8d1929389647207300
