tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e,-1,49,1,14,1620812491,Regular,406690ef7871d8d11f9ce39c99164e51d5824cdce9c80541550ec651a0af760e
406690ef7871d8d11f9ce39c99164e51d5824cdce9c80541550ec651a0af760e,1,1,1,14,1620748378,Regular,510d4adb6ba1ab271ce540949fea0f2ed28d6aa59ff3835159aae88ba8a6978e
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,128,1,15,1620125746,Regular,6048a9165444e3d829ea8f42f0d0d8ca9aa9feacb7b3ccc220b4b1f8b42255b3
6048a9165444e3d829ea8f42f0d0d8ca9aa9feacb7b3ccc220b4b1f8b42255b3,1,1,1,15,1620078182,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133,-1,153,1,12,1619711624,Regular,cd52791b5a5e8920dc915539240ca592d6f41e55f11fdca109a276e252fd8aa0
cd52791b5a5e8920dc915539240ca592d6f41e55f11fdca109a276e252fd8aa0,1,1,1,12,1619653501,Regular,982e027cb9d5e66fb2836da3e1c17537517e4f69f99bfef40fb60e6302c21133
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,231,1,80,1614491365,Regular,16b26f8aaa6d5d9b72cb712c77f44ad98a1c45b4c3b9e8f5d5aa23e28f649d80
16b26f8aaa6d5d9b72cb712c77f44ad98a1c45b4c3b9e8f5d5aa23e28f649d80,1,0,1,80,1614438332,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,82,1,325,1612330639,Regular,b36b2d89977e0daae481d538dd9e6baae7b73097269a86298c07a0e22bfed307
b36b2d89977e0daae481d538dd9e6baae7b73097269a86298c07a0e22bfed307,1,0,1,325,1612285550,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,218,1,175,1611548033,Regular,9f221e498c22954b7c93fa717529a85a8cf4583d1499cb7f2c4368008eedebfc
9f221e498c22954b7c93fa717529a85a8cf4583d1499cb7f2c4368008eedebfc,1,1,1,175,1611166533,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,61,1,155,1610260183,Regular,5208bceb5a406cff51f6186dac5760cb544fb4431d1d2b8ee4b318c66bb8553d
5208bceb5a406cff51f6186dac5760cb544fb4431d1d2b8ee4b318c66bb8553d,1,0,1,155,1610216465,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
fe01c65d29f36d7a4dcfb28484a46c75061a8ac4e3649967bf50faee2e01375f,-1,3,1,10,1540420966,Regular,fe79362723c65afbb0433098fbdd40d95fb02ed05966be3cb9293ddbe708269a
fe79362723c65afbb0433098fbdd40d95fb02ed05966be3cb9293ddbe708269a,1,0,1,10,1540414497,Regular,fe01c65d29f36d7a4dcfb28484a46c75061a8ac4e3649967bf50faee2e01375f
