tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,227,1,40.55707707,1569535231,Regular,a285171bf2fa495df63d8502306bbe9a88d0c25ff3be6d6d5e52272d01687fff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,86,1,10,1569527246,Regular,7f2d7609cb24fe5b9337e86621db22043c34ce6516dfab46ca76fdc796dffdfd
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,45,1,10,1569527246,Regular,c91dee0aa13719e562e5d65c59f78f22ba286dcdd183f6fcae4987c1b50438ff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,367,1,40,1569522194,Regular,d8f954cd5c9e31ce522b6cb8fb43b01b68c6baff3050d1fe9297915219a4a8fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,142,1,222,1569522194,Regular,75cfba5c369c1d4c7746aa6d6ab8a520296fc5630bd3044d8b1db529835759fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,173,1,20,1569522194,Regular,b95511cf53d282e72423fedeae56f32ccdefa72de5c006b9477b5bb1b40b40fc
d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908,-1,19,1,176.47056654,1563825461,Regular,6c8285056731d7a30efe7b2c01e76d3e9da2cda61b0a51f9db046a094cb6aae5
6c8285056731d7a30efe7b2c01e76d3e9da2cda61b0a51f9db046a094cb6aae5,1,0,1,176.47056654,1563588122,Regular,d335b7074ffed5f7dfe07d3d378f7d7b68c1be50641ba66542bd4606d1964908
df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca,-1,27,1,105.75870198,1563156661,Regular,9690ee14c28ff286ed64e3ef4455ef0f4efee0a09c7352e3b5fb1aa0a4530e7f
9690ee14c28ff286ed64e3ef4455ef0f4efee0a09c7352e3b5fb1aa0a4530e7f,1,0,1,105.75870198,1563144594,Regular,df910682cb59bcf7b27707369bab294eed590ddfb2d756bd67ba7c1160f81dca
6a274643f7d73470fba68a16b33682a50e1eb7efc54df888f284e40db5eb0157,-1,2,1,153.23515592,1561213890,Regular,52629d8cc34f075d4dcccf9440f9276308c4c399ccca38a7f16a28452f186e71
52629d8cc34f075d4dcccf9440f9276308c4c399ccca38a7f16a28452f186e71,1,0,1,153.23515592,1561212083,Regular,6a274643f7d73470fba68a16b33682a50e1eb7efc54df888f284e40db5eb0157
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,13,1,60,1560911284,Regular,97437fc590654ea11cd91cc6e963b305aefdaa48db4340ec0612da890e4d9565
97437fc590654ea11cd91cc6e963b305aefdaa48db4340ec0612da890e4d9565,1,0,1,60,1560903454,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,2,1,100,1560816091,Regular,0506ba31c6e95f8599447a66cd5e7532cf2581bc4428589fdd9c8162a2e9cd29
0506ba31c6e95f8599447a66cd5e7532cf2581bc4428589fdd9c8162a2e9cd29,1,0,1,100,1560815480,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
1d63dcc0adb623163da7e995ced73efd18935141f7e10b874e937c62761f0275,-1,1,1,240.53680643,1560157941,Regular,76ba1a90ddf4b4382568a03d677475ecfde40ce7720ff2b6472c1e25fc1ffed2
