tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea,-1,26,1,120.60016311,1564714951,Regular,d0cc3bf330db25e09950751f2d53dc08ce6bb54870f1400d5e296a34373758d2
d0cc3bf330db25e09950751f2d53dc08ce6bb54870f1400d5e296a34373758d2,1,2,1,120.60016311,1564626340,Vote,ca3400c8d476a132b0fbc5c272c7e4c4e6d54e608bc0bc409ce9f9248a95a5ea
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,23,1,120.61056918,1563332848,Regular,dfdb5c94640e17b78f7d41a57ba0ef5e1c27995c7b8f11452fc889c71edcfbd0
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,22,1,120.61056918,1563332848,Regular,95a751dad27e9d2e19f6ed04d7cdba2981509aa77c1e82fbe70a587eba77fb28
dfdb5c94640e17b78f7d41a57ba0ef5e1c27995c7b8f11452fc889c71edcfbd0,1,2,1,120.61056918,1563248770,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
95a751dad27e9d2e19f6ed04d7cdba2981509aa77c1e82fbe70a587eba77fb28,1,2,1,120.61056918,1563218409,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,22,1,120.61056918,1563073643,Regular,928de804b6300bee6e58f40fe275ad48bd393dc5e448c486e522fa1d48c479af
928de804b6300bee6e58f40fe275ad48bd393dc5e448c486e522fa1d48c479af,1,2,1,120.61056918,1562976007,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,16,1,120.61056918,1562474795,Regular,8c27ed9d49f9e4f5c45f8a7d395b9e8710cc71e5eba031c66e9db64d17341b71
8c27ed9d49f9e4f5c45f8a7d395b9e8710cc71e5eba031c66e9db64d17341b71,1,2,1,120.61056918,1562356616,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2,-1,16,1,120.61056918,1562036472,Regular,f4fa5642bcd74dd93bcf1786be2fe1125d2228b63a5d26ebb348e69d20b94f59
f4fa5642bcd74dd93bcf1786be2fe1125d2228b63a5d26ebb348e69d20b94f59,1,2,1,120.61056918,1561956001,Vote,e9d134c6d439cd5300ef1aa53a9a06ad1b9118bb6b35a756667ddbb33ed6c0c2
ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25,-1,19,1,120.62107931,1561431911,Regular,ed0ad8fd176d2eae6a5e593468ed32ea16ff02d73f3cbd007a9ab422774fd7df
ed0ad8fd176d2eae6a5e593468ed32ea16ff02d73f3cbd007a9ab422774fd7df,1,2,1,120.62107931,1561293521,Vote,ef8724183664e700d33311d19f366a74f509af37aab6b2bc378d6cfc09e8fc25
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,34,1,120.62107931,1560567874,Regular,18d8f47dd61b483b9817d3ed48a7ebbc912a1ad65b61ec836c673b09c6ab2162
7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db,-1,35,1,120.62107931,1560567874,Regular,d7930835b519cb8a2f0875c60e250d6a23aade708bd1d5e4f6054ebf82bb2082
d7930835b519cb8a2f0875c60e250d6a23aade708bd1d5e4f6054ebf82bb2082,1,2,1,120.62107931,1560419293,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
18d8f47dd61b483b9817d3ed48a7ebbc912a1ad65b61ec836c673b09c6ab2162,1,2,1,120.62107931,1560303418,Vote,7f9414d49c01d19a41c8400cf84709ef10a26d1d2c29eca818651c4ebcfa14db
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,-1,11,1,120.62107931,1559876504,Regular,04fe2a91147466998c7d0e0695c360411704fe7797a99e9fbb4aa467b4d60b6b
9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a,-1,10,1,120.62107931,1559876504,Regular,1691022fdb8b3b2df42c495ba1ca3581cb1e57607b364e9677c6191e2eab3480
04fe2a91147466998c7d0e0695c360411704fe7797a99e9fbb4aa467b4d60b6b,1,2,1,120.62107931,1559765340,Vote,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
1691022fdb8b3b2df42c495ba1ca3581cb1e57607b364e9677c6191e2eab3480,1,2,1,120.62107931,1559717569,Vote,9355a59d550fb797452b375652fcee4267c2d236aebafc88c6f217ec1feb2f4a
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,2,1,120.63169454,1559617368,Regular,72be22a268caafb5d8ec5fcd66dbd17ed83a5c225586918b1d924ef5e2054cad
72be22a268caafb5d8ec5fcd66dbd17ed83a5c225586918b1d924ef5e2054cad,1,2,1,120.63169454,1559505707,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,4,1,120.63169454,1559444517,Regular,8933d71343e6677f2dab0dc078f0d4bf68b25db4cf1e956165789f8f06786b98
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,3,1,120.63169454,1559444517,Regular,9c6db5de8a9adc8322924c6e9373011bdd4e7e903eb77553ccc3d833add37f50
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,1,1,120.63169454,1559358378,Regular,98a059de200350e45328180ece93657e67d41309c4a4070a998a4c6c8fbdc841
9c6db5de8a9adc8322924c6e9373011bdd4e7e903eb77553ccc3d833add37f50,1,2,1,120.63169454,1559357213,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
8933d71343e6677f2dab0dc078f0d4bf68b25db4cf1e956165789f8f06786b98,1,2,1,120.63169454,1559343979,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
98a059de200350e45328180ece93657e67d41309c4a4070a998a4c6c8fbdc841,1,2,1,120.63169454,1559278412,Vote,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd,-1,3,1,120.63169454,1559185226,Regular,e27354046466d6296fef503db6bf7a5d1b37ac1344baef5fe3f0d7c65237a2b7
e27354046466d6296fef503db6bf7a5d1b37ac1344baef5fe3f0d7c65237a2b7,1,2,1,120.63169454,1559032113,Vote,560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,2,1,120.63169454,1558926316,Regular,30012c5a77de454b150ef3d6a8e9c2c7ef511d696671d05a03719db2a7702da2
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,5,1,120.63169454,1558840306,Regular,6949fc35a1c1e6664948a2a14823fc40e4ae4c07ad8c1e068f0b3ef1f2abf706
30012c5a77de454b150ef3d6a8e9c2c7ef511d696671d05a03719db2a7702da2,1,2,1,120.63169454,1558830681,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
6949fc35a1c1e6664948a2a14823fc40e4ae4c07ad8c1e068f0b3ef1f2abf706,1,2,1,120.63169454,1558760395,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,2,1,120.63169454,1558753730,Regular,a9f309b046af344b747625220abdbc608e11be821cc90dfaecdf992a29f919e1
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,6,1,120.63169454,1558666959,Regular,530d0e8f0440efb0b8ec667d383f5a01bc68fd89b1de7eecaba1921df56969bf
a9f309b046af344b747625220abdbc608e11be821cc90dfaecdf992a29f919e1,1,2,1,120.63169454,1558649707,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
530d0e8f0440efb0b8ec667d383f5a01bc68fd89b1de7eecaba1921df56969bf,1,2,1,120.63169454,1558558884,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,3,1,120.63169454,1558408116,Regular,55c9528be7982cc857ac4585793e88e089915f391539f3e0fb35767c7c3fb0da
55c9528be7982cc857ac4585793e88e089915f391539f3e0fb35767c7c3fb0da,1,2,1,120.63169454,1558330270,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81,-1,4,1,120.63169454,1558321415,Regular,983854cbb5cd217f618ef69b3ed09635308f04cbe87d3e0531c71aa455e5a4d8
983854cbb5cd217f618ef69b3ed09635308f04cbe87d3e0531c71aa455e5a4d8,1,2,1,120.63169454,1558240485,Vote,4da5b4f47d8efaa920c2ae9d0faaaf2ead900e0bb57070043044d0d48bce1d81
e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087,-1,4,1,120.63169454,1558235303,Regular,5a7fb10815179d6461c79de8632e93b7c99ab29a2fc587d2a9755b14f0ffabcd
e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087,-1,3,1,120.63169454,1558235303,Regular,711bc4e19d8b52b54ae8be976618ebf0dd382f57fd4cba6d3cfdb22a323356aa
5a7fb10815179d6461c79de8632e93b7c99ab29a2fc587d2a9755b14f0ffabcd,1,2,1,120.63169454,1558089130,Vote,e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087
711bc4e19d8b52b54ae8be976618ebf0dd382f57fd4cba6d3cfdb22a323356aa,1,2,1,120.63169454,1558087328,Vote,e7c3fd2fd5a31c071cc8e7b7c4c41e5005698bd7e77848f44cbefabf36bde087
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,8,1,120.63169454,1558062623,Regular,6b1e54883e4d6a9b9b780a34e6e1b52c6830b5a9f0c1285a207a27c871d72b57
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,7,1,120.63169454,1558062623,Regular,6eaab13658a97afe7bc4ead3de7a46e7ef1a9172478b4824e1df6f9e5c32230d
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,-1,6,1,120.63169454,1558062623,Regular,3df7c8aee8b503339bc825ec162081d41c7de9c2bf80899c9d612bf422b14052
6eaab13658a97afe7bc4ead3de7a46e7ef1a9172478b4824e1df6f9e5c32230d,1,2,1,120.63169454,1557981630,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
6b1e54883e4d6a9b9b780a34e6e1b52c6830b5a9f0c1285a207a27c871d72b57,1,2,1,120.63169454,1557977455,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
3df7c8aee8b503339bc825ec162081d41c7de9c2bf80899c9d612bf422b14052,1,2,1,120.63169454,1557947864,Vote,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec,-1,6,1,120.64241592,1557803588,Regular,f66954c1e275f8a0b4f7a531d236cebedddc49c98d91800c1e489c2203ba8b05
f66954c1e275f8a0b4f7a531d236cebedddc49c98d91800c1e489c2203ba8b05,1,2,1,120.64241592,1557682405,Vote,fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec
643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa,-1,5,1,120.64241592,1557630099,Regular,8ecb6fc1138896baab70679e3f030efe2e180d648b15888959681065b2401955
8ecb6fc1138896baab70679e3f030efe2e180d648b15888959681065b2401955,1,2,1,120.64241592,1557514689,Vote,643de9461fcbd7d213e91982aae42e262ad951b6b8e5e288601f759cbc8fdaaa
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,10,1,120.64241592,1557457452,Regular,45da6a038efe4eb47b7941e1709c52c64fd512a8bd2b60955136808db8a23bd3
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,9,1,120.64241592,1557457452,Regular,a754dd1b713a8a1046935f4cca92d3296fbe9f08f4879fa2735cb9a00536b173
b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f,-1,8,1,120.64241592,1557457452,Regular,ff72628d20462605d2eaf17b6bf86572211c32a363661de50d55541c29b6a969
a754dd1b713a8a1046935f4cca92d3296fbe9f08f4879fa2735cb9a00536b173,1,2,1,120.64241592,1557384514,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec,-1,7,1,120.64241592,1557372033,Regular,5fde0096b6668a9fda4b774ae0b9d0f21b549973432b7f478993713770c21fc7
45da6a038efe4eb47b7941e1709c52c64fd512a8bd2b60955136808db8a23bd3,1,2,1,120.64241592,1557366270,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
ff72628d20462605d2eaf17b6bf86572211c32a363661de50d55541c29b6a969,1,2,1,120.64241592,1557334083,Vote,b0987aee9d253a34a28fda72a4431e578a4fe19921d78d0d31902b9e4dacde1f
5fde0096b6668a9fda4b774ae0b9d0f21b549973432b7f478993713770c21fc7,1,2,1,120.64241592,1557273623,Vote,8c79da100c4400f8dcda8ce5a1968396f57e7d36295c6f78298064a86a682fec
1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e,-1,4,1,120.64241592,1557111941,Regular,0ed53c64f816158add70c0415d6864652871f65a041cd717a91744e148d5fd8c
0ed53c64f816158add70c0415d6864652871f65a041cd717a91744e148d5fd8c,1,2,1,120.64241592,1557012955,Vote,1dd4d4e5502422c4fb1868d8548044378ed1ccebbc89c284d9a3c55371c3900e
10cd9863a1275b9ce3b669eb85ba09cbfaab3cc74ca1d1991f99bcdd5be5fba3,-1,40,1,62.08994001,1556938976,Regular,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
b57496429c03d88fc40caa685fd883becc5b7d3d2f10a47956723dfcd31826fe,-1,0,1,119.55958614,1556854178,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
c9f360ab6b39d78f46ae79c2475b2de30cf71cc99e3ac34749eecb308095988d,-1,0,1,119.55958614,1556854178,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
0999227d74dbf22e244fcdedaf07c9b9d4be8c66fb3e5c915fc606581a05d48f,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
0c7c286d906fa26f3a581338a03b0eb5067684a503c527b550bb01a39b26805b,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
0ebc2465532dcfd86723d4f1653f9225f2c06dce4a65872cf67db56134f50160,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
208039fc7a13691e2a3eb2ac52244f09135b850be5911d9636be3e17369043ad,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
225ce32df585df0814028e1a43b055dc8fb394ba72278a318b060c8a773f05d4,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
4765ee79b1424a1190488f5df9902d7d20b5cc6a8dbfda3b236c5bcc2e579f72,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
4be5d562e35b8c5f8392b4a8be20a781eaa30624edfca7691a297dadaccc776f,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
5f87e217e53d0f13e7fc5e38ee7370e1a9442c2a3b286e561daa324d3872f50c,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
5fc6f6e36f3db2be3280462ecce5aca1b83f3bf144b8c129139be8888210f17f,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
6ea1a83c0cfafbba68010df8f6ab6a0aae08c80bb3bf858742704474408f2e9b,-1,0,1,119.55958614,1556854133,Ticket,0bd1f84162eee44a5578341028e9022ebc294e05b03e11fe5eeadcb87195b6af
