tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,184,1,0.09533634,1569522194,Regular,3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,72,1,0.00146969,1517473668,Regular,9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,468,1,0.00146969,1517470436,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,131,1,0.09510133,1516132290,Regular,e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,72,1,0.09590649,1514175812,Regular,fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8
fa8e646fc063d9b179fbb8cbdf598eaaadf867d31d8cfa3b69c80127b2fa81e8,1,20,1,0.09590649,1514160544,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
e4400cea2a5a643e27fb5ff39dee33a910e1303608aba1dca0c0a250dee23ff3,1,5,1,0.09510133,1514085257,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c,-1,27,1,0.09525435,1514010604,Regular,3b026bf9becc0e7729ad62d219c7715e200600d9e1103089af3465629cee6ba9
3b026bf9becc0e7729ad62d219c7715e200600d9e1103089af3465629cee6ba9,1,17,1,0.09525435,1514000070,Regular,e32371f2597773e3e96fb0c1e419ec1d5adf831d6587e4ca1d1760cf1bda416c
11601a4a2d31bf5aefe88dc053f41e1747daeac401c23c95db2b703d0778ba55,-1,2,1,0.09513898,1513931190,Regular,cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e
cef2338c3463ba5c8c60c9185aa213055d5b2f4e708141d9dd0ff5176a65911e,1,6,1,0.09513898,1513930778,Regular,11601a4a2d31bf5aefe88dc053f41e1747daeac401c23c95db2b703d0778ba55
36e8e6e3b7d2f47af0cfbfccf40c0032dc537efeee5b581593b878f20548c0f7,-1,2,1,0.09707943,1513847762,Regular,a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436
a3cc86c0bddd87adb45f2d012faf2b68688ab594ea572bf568496be39b11e436,1,0,1,0.09707943,1513847329,Regular,36e8e6e3b7d2f47af0cfbfccf40c0032dc537efeee5b581593b878f20548c0f7
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,15,1,0.09549277,1513747243,Regular,e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67
e7a0c65b0299fe3c305ebcd9d090ea59f7988198944a6d0fc0f699582b3fea67,1,9,1,0.09549277,1513745027,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8,-1,11,1,0.09540784,1513685643,Regular,0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558
0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558,1,30,1,0.09540784,1513682710,Regular,c59975535a41829f1675ec0e06b53bc9297820d94880d0f36c3bc8b9ba01f9a8
2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c,-1,28,1,0.09591083,1513625658,Regular,84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577
84e0939b414995251c794f918ffa0fc7b446771b3fbecc93ebdbd29e58ec9577,1,10,1,0.09591083,1513608655,Regular,2542593499e1464718602651e22ebf1070708e11c09c82d6c0ec42f55ee1418c
dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591,-1,1,1,0.09597521,1513536604,Regular,035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f
035cdc7478bf69f0ee89dff5c03236dede6a1656d0c04fa2f14932b04731937f,1,5,1,0.09597521,1513531315,Regular,dd7fd409b18bc6437ac032575add07a0f469b04a7dcc453d53f03963563a5591
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,23,1,0.09525064,1513444949,Regular,85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093
85983512fc588cf22f8bb250186338ec9a3dd7baa6c7d2491c8742aa975c7093,1,2,1,0.09525064,1513443774,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11,-1,5,1,0.09610549,1513376191,Regular,dcc01c44c0c4890527de98fd00da5c3764c9dd30b7f3125d5ef5f26e3877e517
dcc01c44c0c4890527de98fd00da5c3764c9dd30b7f3125d5ef5f26e3877e517,1,7,1,0.09610549,1513375772,Regular,786128c813b4fc6b32e894b142930cfa53fdefb4473d2cb2aad29daec721bb11
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,147,1,0.09647199,1513308342,Regular,b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917
b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917,1,1,1,0.09647199,1513307603,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
3e0bd5b5685024da069d70a97d5013077b026b2b845338a7fc2da6085cfc13fc,1,5,1,0.09533634,1513215082,Regular,b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,45,1,0.095749,1513151105,Regular,6917ea5a24e1057ba884fa722559a64e073521d0dfac988f31b5b079ce777071
6917ea5a24e1057ba884fa722559a64e073521d0dfac988f31b5b079ce777071,1,2,1,0.095749,1513147008,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
0e615f04970196ceb91d034176f2f22cd2eec901b438fa4c5f2859805980aa95,-1,5,1,0.09572094,1513090746,Regular,54e7d82e73959d8f6f22ce0f3927e39976f8edf4065dbcd82a068bb542a23095
54e7d82e73959d8f6f22ce0f3927e39976f8edf4065dbcd82a068bb542a23095,1,0,1,0.09572094,1513088100,Regular,0e615f04970196ceb91d034176f2f22cd2eec901b438fa4c5f2859805980aa95
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,17,1,0.09591545,1513019891,Regular,33a0010e7677d8b2c97c03cc20f43a72fcb748a0ea87cb322d1b0200722cb445
33a0010e7677d8b2c97c03cc20f43a72fcb748a0ea87cb322d1b0200722cb445,1,0,1,0.09591545,1513014327,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
b2b9aae575b88e7d35ad9d2b1d09fbc017c42cc4387dadcd58786253e1736fd5,-1,2,1,0.09569732,1512936481,Regular,4eb3c58b401167202a564ed8b104417cefeef8e0ced990de0495ccf9d6a8f671
4eb3c58b401167202a564ed8b104417cefeef8e0ced990de0495ccf9d6a8f671,1,5,1,0.09569732,1512933787,Regular,b2b9aae575b88e7d35ad9d2b1d09fbc017c42cc4387dadcd58786253e1736fd5
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,284,1,0.09557117,1512880259,Regular,e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,10,1,0.09557117,1512873771,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,72,1,0.09755509,1512814257,Regular,9effbf1e50314f4a7672c899c6f03bff1a7e015f51f5e2df08c067a45db172c1
9effbf1e50314f4a7672c899c6f03bff1a7e015f51f5e2df08c067a45db172c1,1,17,1,0.09755509,1512800688,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,277,1,0.09657916,1512743466,Regular,2a691e9fde1cfb20687d4d19d61884ff629d38fa50a1e8a72faceb3f66a0fcdf
2a691e9fde1cfb20687d4d19d61884ff629d38fa50a1e8a72faceb3f66a0fcdf,1,14,1,0.09657916,1512737036,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
