tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275,-1,4,1,0.99510984,1520499934,Regular,aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14
aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14,1,13,1,0.99510984,1520478379,Regular,056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275
2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227,-1,6,1,0.99754233,1516412617,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,78,1,0.99754233,1516055165,Regular,2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,63,1,0.99661013,1515032403,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,11,1,0.99661013,1514070472,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8,-1,23,1,0.99519087,1511211638,Regular,f06980b3a972dbc0eadaf46d9a3d0e71615c7dd3985090c1490a575592f85b63
f06980b3a972dbc0eadaf46d9a3d0e71615c7dd3985090c1490a575592f85b63,1,13,1,0.99519087,1511208748,Regular,44c8547c62974c7f30551fead1e8ad20e6b6fcbb6ec6e8e85f12d916273e24e8
e013506c12978dccba7b4876a9435f49f9bae7342251b11c1196c01d84ecd5f6,-1,1,1,0.99507532,1507869419,Regular,78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a
78f283fd4e24cbb99ccd96d7e10d7209d0bdc11baab585e421fc9915e28a9c8a,1,10,1,0.99507532,1507849521,Regular,e013506c12978dccba7b4876a9435f49f9bae7342251b11c1196c01d84ecd5f6
820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a,-1,13,1,0.99517781,1505125084,Regular,308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2
308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2,1,14,1,0.99517781,1505068284,Regular,820e62ea20ac789827baea17d133ef5d32ad36d707167f1340fad0aab4c6a94a
907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647,-1,19,1,0.99523186,1502743119,Regular,5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2
5a56184de4c7d89c755cabac1f15199ebcf93561606d1fd401998163574e67e2,1,7,1,0.99523186,1502742415,Regular,907100a88ba3555ddd3973fe4bc56fa2dd801099ae7bb389966798053ceaa647
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,22,1,0.99517754,1501618487,Regular,533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278
533872588219fb0b4e01c84dcab128b26e44748ea1a91edaaef3ea22a92f5278,1,8,1,0.99517754,1501048902,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,29,1,0.99542807,1499475439,Regular,cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83
cc73b1a3dc336c304e3652f0fee36cdc4b48c859385f71a673742e7768ee6d83,1,0,1,0.99542807,1499473710,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9,-1,59,1,0.99506377,1498378270,Regular,f3d1c40f37e5f2bb54a1cb00dc1556f7084ad064c286e6487a2c4dd970c3adbd
f3d1c40f37e5f2bb54a1cb00dc1556f7084ad064c286e6487a2c4dd970c3adbd,1,13,1,0.99506377,1498314543,Regular,2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,69,1,0.99699972,1497561479,Regular,a43ded030045394969ddd54db1d910def853e09e0e0b380e1b13ffaffbd278ad
230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992,-1,18,1,0.99523282,1497362241,Regular,4fde63319633f0a0a9a3242a62b3a645f8a12b673ea365dd928a6cca27997f76
4fde63319633f0a0a9a3242a62b3a645f8a12b673ea365dd928a6cca27997f76,1,4,1,0.99523282,1497361385,Regular,230dbadffa604de2cc89e4ac3c510e0c7dd6c7d6882d6c0a7f5eab90564b9992
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,66,1,0.99670022,1497296877,Regular,7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35
