tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7ce017fc9ba27440f8e9cb833f9ee82b7ac37b8536bac68248a70448c5c67e,-1,7,1,59,1598183544,Regular,5e2ce6a5856e0ea4e5986ee59d1302c8fa93ac6ae51af7adeb3a6dd3a6ca455a
5e2ce6a5856e0ea4e5986ee59d1302c8fa93ac6ae51af7adeb3a6dd3a6ca455a,1,0,1,59,1598103056,Regular,dc7ce017fc9ba27440f8e9cb833f9ee82b7ac37b8536bac68248a70448c5c67e
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,24,1,102.9,1594899015,Regular,40e95d0fc3906860a569427f75f2c3a1840692bc509bfc35dbffc0c1391ad22f
40e95d0fc3906860a569427f75f2c3a1840692bc509bfc35dbffc0c1391ad22f,1,1,1,102.9,1594769278,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e,-1,30,1,135.99,1591253228,Regular,05e39d56006eb01079742ebf57164e0e3e4c5515687f1fd15b74a41a9a6a7a81
05e39d56006eb01079742ebf57164e0e3e4c5515687f1fd15b74a41a9a6a7a81,1,0,1,135.99,1591162946,Regular,e4dcf2a8016508a221563c69dfba27044866f71ce13cfa3b76b7aa2e4a63182e
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,74,1,44.9,1591162755,Regular,ca0457345effe79c591a4dc3e1f7790b610046bb79122647f22cc615a9c7dce0
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,24,1,81.9,1591162755,Regular,fdcba3fce8233d97910422f0d74796ce9e24d3fe3adb75119dd6c6f223bdae83
fdcba3fce8233d97910422f0d74796ce9e24d3fe3adb75119dd6c6f223bdae83,1,2,1,81.9,1591102680,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
ca0457345effe79c591a4dc3e1f7790b610046bb79122647f22cc615a9c7dce0,1,1,1,44.9,1591085948,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,21,1,71.9,1590210452,Regular,40f25dfe9a19145bd08aad58a1dcc0e8dfa4b599b7c9b522673f245879eb3959
40f25dfe9a19145bd08aad58a1dcc0e8dfa4b599b7c9b522673f245879eb3959,1,0,1,71.9,1590158148,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
