tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a77af48925c05690ec75a806d63ef3215d2871d476769b2a7778302bdb1784,1,0,1,232.71410685,1713105248,Ticket,
3a4bfe224809ef2031b88ccff7a7407ec3a05e8dab72b0df45fb38dc31d62b38,-1,1,1,246.90904561,1713026072,Vote,dd28a0497f3acfe31737e904236052286fe8030e0d005bea68ba71b2fc0a2183
2dfd8828a34581f90f77b3c477c7385760c305fd004cc44160f2c9ba5a163399,1,0,1,249.46058879,1712675111,Ticket,
80075b351357f1c682a44c21f8502372ee410beef59c7ab0227e0442161f9dbd,-1,1,1,243.10339025,1712604486,Vote,a3b7246f44ee3971f88d8af39f390bf51f120e9541e9beade1504aa9107c9c0d
902560410868f3b9777869f9ff7a74cf5a10c581b678fd92d02fe4211a7b167b,1,0,1,252.91255103,1712216049,Ticket,
eae0c056f66ab8f492a3436572a1bad1e2d8223521d5f9fbb6616380a7ab03a0,-1,1,1,236.52642163,1712132004,Vote,281ee3bc4433e2309252c612ed43e8011306ccb6ebf0c20670f454567af9b49e
bcfe6b01ea3dca3a68a0f4b1b91ad13595cf935868b460bfda79793789c4f401,1,0,1,233.10024635,1711042100,Ticket,
8bfd40add7f03ba36907e1b8d1281ee23624f939f963ab9bcb4292613cbf4ccc,-1,1,1,280.16196294,1710955599,Vote,383bb33ccf8439c6728264b364945bace6bca0124775d355fd75673af795c9bc
7a0f05338630eec6b7366b11ee8923357be10971157367574a77bf80716e48cd,1,0,1,234.09676568,1710933186,Ticket,
b861e0471a7fc230935a2e1ed36c28cc363bb023d0f4aa2a30f641cd61844fb4,-1,1,1,251.58357942,1710859268,Vote,75e9756c395d7a6b6132d1f0e8a81ff42b2d3cddf605a5eb7a6a58888f584452
a3b7246f44ee3971f88d8af39f390bf51f120e9541e9beade1504aa9107c9c0d,1,0,1,243.10339025,1710558648,Ticket,80075b351357f1c682a44c21f8502372ee410beef59c7ab0227e0442161f9dbd
e210a184fe38a3f1de5bc28641a70efe8f8197106926fd482ae981b519f08e18,-1,1,1,234.47983329,1710476398,Vote,e8bb36899ca8bd0126669c335dc70be45956163d6c11c0b98f1a4a16ee9d4f21
dd28a0497f3acfe31737e904236052286fe8030e0d005bea68ba71b2fc0a2183,1,0,1,246.90904561,1710159063,Ticket,3a4bfe224809ef2031b88ccff7a7407ec3a05e8dab72b0df45fb38dc31d62b38
402e555bd4d8a4171c33a6e2ae972b4aadb47c9c49fc65629806144bee840e8b,-1,1,1,229.8626124,1710089400,Vote,5f59e77b9289f8678d328cbb0196a43b6b1de986f1787028cb97cdd8bdc2ad73
75e9756c395d7a6b6132d1f0e8a81ff42b2d3cddf605a5eb7a6a58888f584452,1,0,1,251.58357942,1709864729,Ticket,b861e0471a7fc230935a2e1ed36c28cc363bb023d0f4aa2a30f641cd61844fb4
0d9f0d461d05c15e825d5bf7e7d47e5e3fac4dcd26bb35b86599778ba1400bda,-1,1,1,229.11371684,1709793333,Vote,d1c81a0f98ddee933b99172c69ea6b7e2d1a0221ea04ac88dc8647958fd18631
86b89349933ee5cc9f6b1b8e5e3dcdf3860e75eb611de1272dffda17ec5033a6,1,0,1,246.49532079,1709496039,Ticket,
6799d00f095d10dcfd90aac6fe47fc11eee6e683fb48353648c426deac1e4b49,-1,1,1,248.98793312,1709432589,Vote,8527a804deaea58da60ca23e43b1950c7b17c20f57cb471dd8988ece21bf237e
281ee3bc4433e2309252c612ed43e8011306ccb6ebf0c20670f454567af9b49e,1,0,1,236.52642163,1709196492,Ticket,eae0c056f66ab8f492a3436572a1bad1e2d8223521d5f9fbb6616380a7ab03a0
192722062e81fdfb70a96bb41278d48c62d5fc2bc03f738f50534f58624e5e1c,-1,1,1,243.43328906,1709117624,Vote,bbcec95c55a22427b9dc98b2f585834d21fbe74c5b26df99442621c623319620
e8bb36899ca8bd0126669c335dc70be45956163d6c11c0b98f1a4a16ee9d4f21,1,0,1,234.47983329,1708795870,Ticket,e210a184fe38a3f1de5bc28641a70efe8f8197106926fd482ae981b519f08e18
a13411c9d4f7a917433146a61fad7224f7724fddf0edbbca470d6a725a13d973,-1,1,1,302.90692197,1708729417,Vote,dd9eb650b708b7cf827d47c5275ad2ff9056f32566231eff9e47f90e0baa2cdf
bbcec95c55a22427b9dc98b2f585834d21fbe74c5b26df99442621c623319620,1,0,1,243.43328906,1708580401,Ticket,192722062e81fdfb70a96bb41278d48c62d5fc2bc03f738f50534f58624e5e1c
4dff9ad85b32ef3f3b98fab7002c584fe4f3511e908b77baf541c2068517d2d4,-1,1,1,240.80868164,1708507184,Vote,b714ad435be1fe0d92a8f9eca9eb27f16ab7703b6cb2cd2ea1df93ec41e62e22
dd9eb650b708b7cf827d47c5275ad2ff9056f32566231eff9e47f90e0baa2cdf,1,0,1,302.90692197,1707981884,Ticket,a13411c9d4f7a917433146a61fad7224f7724fddf0edbbca470d6a725a13d973
0605edc7ada4dcd3b2640da825bbf56bbf71a18f2e83327a286ee87a2df5c370,-1,1,1,245.23225942,1707923474,Vote,e119f6bd610cd3689114dd98364baf5611d4fe01dcc9cd340b14d6e6fe7b36f3
383bb33ccf8439c6728264b364945bace6bca0124775d355fd75673af795c9bc,1,0,1,280.16196294,1707923091,Ticket,8bfd40add7f03ba36907e1b8d1281ee23624f939f963ab9bcb4292613cbf4ccc
dfc3ecac2cc8115baa3dabb2e4ee5e078addcb2c35a2fe2c13e76fcb62055128,-1,1,1,243.91282446,1707855715,Vote,9d93584a712187a8a5266d271346d10f6f18ad64f0d4c98ed5b2c1801c59000f
5f59e77b9289f8678d328cbb0196a43b6b1de986f1787028cb97cdd8bdc2ad73,1,0,1,229.8626124,1706838451,Ticket,402e555bd4d8a4171c33a6e2ae972b4aadb47c9c49fc65629806144bee840e8b
