tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,147,1,0.00802276,1669635691,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,6,1,0.01458462,1643035009,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,738,1,0.00802276,1517037478,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd,-1,17,1,0.01182492,1509556862,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,413,1,0.01182492,1509310887,Regular,af3dd97ce359e7bf74a0d5fbb08910b7b427e461653643f665eb4433c8f396cd
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,9,1,0.01234167,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,780,1,0.01234167,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,241,1,0.01458462,1504909421,Regular,7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2
f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe,-1,18,1,0.03331778,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,429,1,0.03331778,1500831084,Regular,f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe
07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155,-1,42,1,0.0291603,1499016768,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,352,1,0.0291603,1499015758,Regular,07343ddd1278400e1088d5cc23d805d1fb6cd2aff0578126183c750d9cad0155
