tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,9,1,0.02990723,1614279875,Regular,bca8d76480208a31215bcbbbf9e0fb392fa88d3e457d06041dd5713660118bfe
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,1,1,0.04936412,1614279875,Regular,d4f26dc1fa353aeff694c92c6f284d12d781d69b2fd025c457da85025628413a
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,2,1,0.24592489,1614279875,Regular,8469e5fc628b6af9fe646b25088712d5c242babebcabf825b39ab83d1d167770
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,3,1,0.20724819,1614279875,Regular,5fa58ec9d0ecadec058ccc242bdd8b4b763f920c2f73cd1a518d65cca5aad07d
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,4,1,0.17831328,1614279875,Regular,c2229d4f5480bff406bdab1876d968b10aed618e7c8f6c0088110761a56c6193
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,0,1,0.11351611,1614279875,Regular,f32e3efb308a7aca636b10c0f1d07a153de940fe35cfd9580a21ee13d488a20b
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,5,1,0.10634984,1614279875,Regular,d6b6db82bb60366c20262fd3938806584a5fe9ad7534d81376d7715c31be939e
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,6,1,0.06247963,1614279875,Regular,fb8b7b5fa665770d50add788b3f207db4375c6ef09fce1a813ee8a4471aa22b4
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,7,1,0.25508286,1614279875,Regular,c0e22094e25165a9c644d1d127dcb5df1c9e58ba15a0e18dbb4d40a41d97f3e3
aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2,-1,8,1,0.04516952,1614279875,Regular,0774d36cf17ff7fca7a2df7f6e771c0d7fe182951b585a2375e1072e246124f9
5fa58ec9d0ecadec058ccc242bdd8b4b763f920c2f73cd1a518d65cca5aad07d,1,1,1,0.20724819,1519018765,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
d6b6db82bb60366c20262fd3938806584a5fe9ad7534d81376d7715c31be939e,1,1,1,0.10634984,1517062237,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
c0e22094e25165a9c644d1d127dcb5df1c9e58ba15a0e18dbb4d40a41d97f3e3,1,4,1,0.25508286,1516483886,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
f32e3efb308a7aca636b10c0f1d07a153de940fe35cfd9580a21ee13d488a20b,1,5,1,0.11351611,1515521263,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
8469e5fc628b6af9fe646b25088712d5c242babebcabf825b39ab83d1d167770,1,3,1,0.24592489,1515131204,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
c2229d4f5480bff406bdab1876d968b10aed618e7c8f6c0088110761a56c6193,1,1,1,0.17831328,1514258694,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
fb8b7b5fa665770d50add788b3f207db4375c6ef09fce1a813ee8a4471aa22b4,1,1,1,0.06247963,1513696256,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
0774d36cf17ff7fca7a2df7f6e771c0d7fe182951b585a2375e1072e246124f9,1,0,1,0.04516952,1513481870,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
d4f26dc1fa353aeff694c92c6f284d12d781d69b2fd025c457da85025628413a,1,9,1,0.04936412,1513204398,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
bca8d76480208a31215bcbbbf9e0fb392fa88d3e457d06041dd5713660118bfe,1,0,1,0.02990723,1512953598,Regular,aa7352c3bd27a6c04541997abd9da6bb2ea60fa81e125f7d104f3e98c94555e2
