tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e,-1,3,1,0.01790216,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,623,1,0.01790216,1696839432,Regular,a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,120,1,0.10237669,1643990580,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,245,1,0.10237669,1643509877,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,211,1,0.14433659,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,86,1,0.1384016,1641803658,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,62,1,0.1384016,1641695421,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,106,1,0.14447473,1641654020,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,159,1,0.14433659,1641522890,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,101,1,0.15685471,1641471911,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
