tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf,-1,20,1,0.05624406,1676206014,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,20,1,0.11092814,1676094188,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917,-1,21,1,0.12905569,1676042503,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,1,1,0.12937879,1676041606,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd,-1,29,1,0.14651918,1675991785,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,13,1,0.14747945,1675989349,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,24,1,0.14945415,1675984396,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632,-1,9,1,0.16763794,1675940067,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,15,1,0.17690952,1675917674,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,42,1,0.18904812,1675887509,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a,-1,29,1,0.19015104,1675885207,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,12,1,0.19785688,1675867024,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,36,1,0.20443566,1675852387,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,39,1,0.20817054,1675841263,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,13,1,0.20940727,1675838684,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,30,1,0.21445395,1675826994,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,12,1,0.21740863,1675821072,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,22,1,0.21879239,1675819059,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,40,1,0.22104029,1675813591,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,7,1,0.2337013,1675793747,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,21,1,0.23517632,1675791413,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,11,1,0.23649511,1675789468,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
2c83130ca044b973042df495400f3063826a137c3ec10ef9769da939839f8a2f,-1,18,1,0.23741028,1675788375,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,20,1,0.23835677,1675787232,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,20,1,0.23882067,1675786401,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,0,1,0.24425267,1675780327,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,19,1,0.2460702,1675777243,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,46,1,0.24721664,1675775737,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,48,1,0.25069232,1675771082,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,27,1,0.25785238,1675762869,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,4,1,0.25980905,1675760172,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,35,1,0.2621436,1675757036,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,11,1,0.26883286,1675749445,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,19,1,0.26925903,1675748980,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,2,1,0.26942816,1675748980,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,47,1,0.27322931,1675744293,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
