tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d0585c3d30acb7bc00673d48cfd60b34ea6dda7d98479fdf056bbfb260ba2f8,-1,14,1,87.11728636,1529937743,Regular,88cedac5f486692bc4e29a5140dbefc675b06478d0ec62a71275439dc7840564
88cedac5f486692bc4e29a5140dbefc675b06478d0ec62a71275439dc7840564,1,3,1,87.11728636,1529834324,Vote,1d0585c3d30acb7bc00673d48cfd60b34ea6dda7d98479fdf056bbfb260ba2f8
041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14,-1,15,1,87.14254804,1526567379,Regular,4ad252e37627e3896f2023b51c74ea376115b961d50e9aa1b98e5733e9e3353c
4ad252e37627e3896f2023b51c74ea376115b961d50e9aa1b98e5733e9e3353c,1,3,1,87.14254804,1526451371,Vote,041d70a008db372353ca15b6e87308fe3f1a96b1a217d77b4481bf71f9c17d14
6824deea7fd437f69841fa139b4e21cfe90c9d3d260a14027339b2c2fb2cc735,-1,7,1,87.14254804,1525959917,Regular,9892cf40044cb08dd9a7fb8a560bce46e9deb1d4ba25ce3b65ebf4b7959fc814
9892cf40044cb08dd9a7fb8a560bce46e9deb1d4ba25ce3b65ebf4b7959fc814,1,3,1,87.14254804,1525835396,Vote,6824deea7fd437f69841fa139b4e21cfe90c9d3d260a14027339b2c2fb2cc735
a0c5e89c6a900588d84085211b66ba301affff35c872cae06efa773f41dc36a6,-1,26,1,87.14254804,1525615524,Regular,d2131018914000ac976c4ccab6dda8f55cb09b9556b6a0e05d8bf49f800a18a5
d2131018914000ac976c4ccab6dda8f55cb09b9556b6a0e05d8bf49f800a18a5,1,3,1,87.14254804,1525526901,Vote,a0c5e89c6a900588d84085211b66ba301affff35c872cae06efa773f41dc36a6
9be842b9d50d6d88ea09530e061f8a6df49a84ed43ab49826bf65fbabb55f2d3,-1,6,1,87.14254804,1525359584,Regular,d44b12f1632e7546f1258669e3d806bae32c62c57dda2e708e8074b73f192e27
d44b12f1632e7546f1258669e3d806bae32c62c57dda2e708e8074b73f192e27,1,3,1,87.14254804,1525212043,Vote,9be842b9d50d6d88ea09530e061f8a6df49a84ed43ab49826bf65fbabb55f2d3
3e4d29ccf3782d8959fcec5e1a9570482df5a14e07ba3a696a080d534f3f4faf,-1,34,1,87.14254804,1525100062,Regular,080e98b161a00f5a41bed2f57d20c500a96b5f1c092b8541337cfc4014249677
080e98b161a00f5a41bed2f57d20c500a96b5f1c092b8541337cfc4014249677,1,3,1,87.14254804,1524942413,Vote,3e4d29ccf3782d8959fcec5e1a9570482df5a14e07ba3a696a080d534f3f4faf
aa19c0ed27a5c6f07b64fdc4747d44daced7557e3be0f1f638e8aaa7c649aec2,-1,10,1,87.15536866,1524150552,Regular,bedc787e9f79f54801c7dedf48410d047add459e45e673d6de62d08b648e4e53
9cd34678764bc883532133544dcd98c98017bc5379680d65b48211264d56cea0,-1,6,1,87.15536866,1524066074,Regular,3b6e8e2c798515ead5f556727dd1dcf0c72c772314c2614cc5148f8b2d1f051e
bedc787e9f79f54801c7dedf48410d047add459e45e673d6de62d08b648e4e53,1,3,1,87.15536866,1524036816,Vote,aa19c0ed27a5c6f07b64fdc4747d44daced7557e3be0f1f638e8aaa7c649aec2
3b6e8e2c798515ead5f556727dd1dcf0c72c772314c2614cc5148f8b2d1f051e,1,3,1,87.15536866,1523920027,Vote,9cd34678764bc883532133544dcd98c98017bc5379680d65b48211264d56cea0
44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a,-1,8,1,25.77114444,1523882114,Regular,c1cf5f06e0d68631edeeb104649b30ec76ded0b3d9eb2df6a1eb12e5e0eae746
c1cf5f06e0d68631edeeb104649b30ec76ded0b3d9eb2df6a1eb12e5e0eae746,1,44,1,25.77114444,1523803703,Regular,44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a
