tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,10,1,0.05228934,1569523009,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,119,1,0.09634842,1542654772,Regular,229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7
d86052461b25428aee4e27501f735a11147f4319eef225f47dca033ec773d905,-1,16,1,0.048026,1541933830,Regular,b504ad5fe6dcbda0951a83390c585bc3ab5c37b5d58d0b0c30a2111b8a2c46f7
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,84,1,0.0579691,1540364055,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,233,1,0.0488698,1538676665,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,405,1,0.05101959,1537303189,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,242,1,0.04913342,1536133288,Regular,ee5842d388a8cccf82c1cf2953ccc7fcca3752ebe9ad3f5aed1c0822e759ede7
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,65,1,0.04875627,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,51,1,0.053124,1535163277,Regular,50edbca4a583e6b6d22749cc6b27e50e88347789bd810f55edcf9340d24987de
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,60,1,0.05217426,1534666574,Regular,fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2
fa8983e23a635d2a284ac578be11bffebfa6a1998e6fa46da741f22e7d74b7a2,1,12,1,0.05217426,1534663768,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
d13d028fa13748681b60bea8cd1f7f33ae25320065a151a32beb8dbb0c15575b,-1,1,1,0.04974962,1534645916,Regular,3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2
3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2,1,1,1,0.04974962,1534643856,Regular,d13d028fa13748681b60bea8cd1f7f33ae25320065a151a32beb8dbb0c15575b
e373b5a9ad127e38104476d54a355b60d28baad9f7bd4da9a90fa98d3956461e,-1,9,1,0.05104664,1534618418,Regular,0af9d42612b3ce64a9924d74caf0f82a05bea8c6d828b1e60f807f0363e72d87
