tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,14,1,0.49810029,1520438170,Regular,16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842
16a37f2c9ae66adaabc1eb7af34b87c2a9ce4efa24c670a58058963a41530842,1,21,1,0.49810029,1520437135,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937,-1,20,1,0.49500927,1517517364,Regular,3a2999cfcb00dfffba87ee8e949f2cc754bce050bb57ca6f3f7bf78b637bc498
3a2999cfcb00dfffba87ee8e949f2cc754bce050bb57ca6f3f7bf78b637bc498,1,7,1,0.49500927,1517515912,Regular,2fedc1503aeef0e0fe860e72a3c2d3716e6333a154a271d5f0256245bd1fa937
035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e,-1,24,1,0.49506115,1516126614,Regular,6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea
6a856b22e4646dd126d3ea889d631c991ed68f8611ef1a8de0f107d33d9bc1ea,1,13,1,0.49506115,1516124331,Regular,035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,113,1,0.4951315,1515256007,Regular,3a8579c6366eb35d31e0352a41e17da1e690a476cca3d1238a0271c2c9e51a36
3a8579c6366eb35d31e0352a41e17da1e690a476cca3d1238a0271c2c9e51a36,1,6,1,0.4951315,1515152643,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,10,1,0.49503226,1515032403,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,28,1,0.49503226,1514311018,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,178,1,0.4952333,1513533069,Regular,077a1ff4c7364d284a6a90716a23ec8fda16ce85310bebbf6343835be3b1203e
077a1ff4c7364d284a6a90716a23ec8fda16ce85310bebbf6343835be3b1203e,1,13,1,0.4952333,1513529482,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,9,1,0.49597989,1513061460,Regular,260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c
