tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,91,1,0.09077058,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba,-1,36,1,0.05221392,1524892017,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,95,1,0.05221392,1524881648,Regular,6d44fce44ecde7fdc78a676699e2abecd0a4fcb9ecc79ec84d66e638e84d72ba
3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2,-1,41,1,0.05168532,1523107615,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,417,1,0.05168532,1523066942,Regular,3b5608bd1ab808a63f1af9e658aa2bc0e5a67973574a5bd665f1bd67aca1d5b2
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,46,1,0.05166874,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,109,1,0.05166874,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
06cbadcca3f928970c6938a27225b7c97b8d25da00a03526ac979d1f3831f2fd,-1,3,1,0.05047752,1520047031,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,12,1,0.05047752,1520044092,Regular,06cbadcca3f928970c6938a27225b7c97b8d25da00a03526ac979d1f3831f2fd
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,183,1,0.05481519,1519095255,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,596,1,0.05481519,1519093200,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25,-1,42,1,0.0529552,1518230938,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,72,1,0.0529552,1518228607,Regular,7a4cc63394ddce6734ad079d7614d9a6c8c40b5523328b17286cc0547e6b6f25
bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0,-1,252,1,0.05811823,1517613475,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,121,1,0.05267,1517539823,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,322,1,0.05267,1517537868,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,557,1,0.05811823,1516846413,Regular,bc4111494da3c924ccf8c02fb65c67e5838ff9c45596f44639ed269dfbc623b0
71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f,-1,145,1,0.21873435,1507601873,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,304,1,0.21873435,1507601121,Regular,71c8414b3f667cea22eccc9685d41d7719903feeb5fc93c05a809fff486cd72f
d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a,-1,106,1,0.10290298,1507462270,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,187,1,0.10290298,1507428185,Regular,d5b1d809d8b42decf4d24483acbae1810be4129b808d50c6dabaf1ba12e8415a
e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49,-1,83,1,0.3940665,1507367833,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,24,1,0.3940665,1507342101,Regular,e91972ada5c91bdb8266ad0951b71a6295c20b75388df82e9621e82fc4d0ee49
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,7,1,0.39531794,1507265581,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,83,1,0.39531794,1507255639,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10,-1,6,1,0.27026681,1507178399,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,111,1,0.27026681,1507168985,Regular,bd4ddae08948835a993f781daadcc6a712b7cc94e292ceef719ce13e843a3b10
f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331,-1,34,1,0.23700408,1507091558,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,231,1,0.23700408,1507082588,Regular,f947e933d904a539280973e5a7db5fdcbe4a2f3fd87402f4893d59d066e2f331
de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46,-1,6,1,0.16653541,1507008166,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,4,1,0.16653541,1506996297,Regular,de0e6c7bcccf6d8099c8576489394388677af46c4ff667ed7b8549e4c8b14a46
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,111,1,0.21035484,1506911223,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,283,1,0.21035484,1506909818,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,76,1,0.37434152,1506824753,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,29,1,0.37434152,1506823466,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd,-1,26,1,0.4167116,1506740158,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,34,1,0.4167116,1506737514,Regular,c3b2791128d26f6389a32bba32051fbbd191f6fb566daac9b39d6924f20b99fd
