tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f,-1,7,1,35.55808521,1474357018,Regular,8101c33c1793932002ce256202ea7e494d467666f31f20c2fa63717ffcf0786a
8101c33c1793932002ce256202ea7e494d467666f31f20c2fa63717ffcf0786a,1,2,1,35.55808521,1474186676,Vote,90d6ff5c758e308b36cef0383cb687c56b7998fcd41d028a3845190a449d1c1f
be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d,-1,3,1,35.55808521,1473989882,Regular,d6159c5fce679d2c902630c14c8fe6e5ecb57dd29d0ae02a85d4700e3fb31fab
7dc82347225cafad2b9529d2b87f7875c68e71a033526876a0f09b0aa60a51ef,-1,5,1,35.55808521,1473946498,Regular,87d0299171651289e541bb40714f9cfb24dd140680200859799338011afef325
d6159c5fce679d2c902630c14c8fe6e5ecb57dd29d0ae02a85d4700e3fb31fab,1,2,1,35.55808521,1473899391,Vote,be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d
87d0299171651289e541bb40714f9cfb24dd140680200859799338011afef325,1,2,1,35.55808521,1473865940,Vote,7dc82347225cafad2b9529d2b87f7875c68e71a033526876a0f09b0aa60a51ef
55d9fd510be045a5748ba3596f4be321fa7c3010d573948459accc41da9d89d9,-1,9,1,35.57502991,1472920508,Regular,69a9d7c788a345d1ae86ddbe5391ba31d8736ae54427ad8e158da1d63c1acd8c
69a9d7c788a345d1ae86ddbe5391ba31d8736ae54427ad8e158da1d63c1acd8c,1,2,1,35.57502991,1472841642,Vote,55d9fd510be045a5748ba3596f4be321fa7c3010d573948459accc41da9d89d9
5df115d0d3dffec5a939474b9d95b05c2be346dad666e6422906a6122ffc3564,-1,6,1,33.78861472,1472636326,Regular,1b80bb8e87aa6970c17651e052a3ae4555b9c8e37d7ad15c237d7b5867b92a3d
1b80bb8e87aa6970c17651e052a3ae4555b9c8e37d7ad15c237d7b5867b92a3d,1,0,1,33.78861472,1472556899,Revocation,5df115d0d3dffec5a939474b9d95b05c2be346dad666e6422906a6122ffc3564
cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940,-1,2,1,35.57502991,1471974648,Regular,a92367443c7171393fcfbbddb0882a3033932716c2b728aed68c36407fe7590b
5d8aec00d64093fbc3252e60dda834ea40c136d3eabb94527be0fc6546135425,-1,29,1,35.57502991,1471970103,Regular,e01afc0fcbc7b82a7f1225fc3ebee94a727ee6444e68e8a1e185e4a8a6266a28
a92367443c7171393fcfbbddb0882a3033932716c2b728aed68c36407fe7590b,1,2,1,35.57502991,1471811458,Vote,cc9e05177f96a158dd8e94427bb43cfeca5c8186a558db07656bfc4b2d7bd940
e01afc0fcbc7b82a7f1225fc3ebee94a727ee6444e68e8a1e185e4a8a6266a28,1,2,1,35.57502991,1471796279,Vote,5d8aec00d64093fbc3252e60dda834ea40c136d3eabb94527be0fc6546135425
22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11,-1,15,1,35.57502991,1471790122,Regular,a6c65b37e31ea54969f4af581cb3a6f25337715373fffb7f03f1a47e5cab0f40
0f1e3002652602375a07a325215473820bdec363fe0b3fafdf2653de3d912b9c,-1,5,1,35.57502991,1471761359,Regular,5357079e1e096356c7ee32246bc2aabc9540a24aa3fc22f5b3a3fa9004b56803
a6c65b37e31ea54969f4af581cb3a6f25337715373fffb7f03f1a47e5cab0f40,1,2,1,35.57502991,1471725049,Vote,22e8358f24cc3773b9b6fc90e5ec9a08b7c90ca3c198a69027670cbe8c315f11
5357079e1e096356c7ee32246bc2aabc9540a24aa3fc22f5b3a3fa9004b56803,1,2,1,35.57502991,1471689679,Vote,0f1e3002652602375a07a325215473820bdec363fe0b3fafdf2653de3d912b9c
