tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce2a7e2413dbd66b967296b749e70297aa194ac1f13a53cea5aad4356b90d91,-1,0,1,24.99,1623166733,Regular,14a44993af84e046a12e758022c8bab41e079c998d616be2feefe3f387d19cda
6460c1e0666ea64ff80222c5a593af475499a61305457e751b65aec311819b81,-1,0,1,40.00000006,1623166733,Regular,ba246994ef6cbb4dc2f839f3a129d619975b5aa0ce2aa86b7b48d69efafa6dd9
211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0,-1,2,1,22.0300005,1614065971,Regular,e7cbed2fa47cc609a0fa87726db7059ed8bd3fd1f064fd2b1a4367da63065844
211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0,-1,0,1,4.99,1614065971,Regular,c7816a8c406ae54f1dddf1383f29df3e193db23d71c7162a0e2cbafc1c2ad266
211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0,-1,1,1,7.99,1614065971,Regular,1b7f4eb93264fb99472f4b9a856e9b6737ac132c63c7afeecd3cbda684e694f3
e7cbed2fa47cc609a0fa87726db7059ed8bd3fd1f064fd2b1a4367da63065844,1,0,1,22.0300005,1556543195,Regular,211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0
1b7f4eb93264fb99472f4b9a856e9b6737ac132c63c7afeecd3cbda684e694f3,1,0,1,7.99,1554670259,Regular,211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0
ba246994ef6cbb4dc2f839f3a129d619975b5aa0ce2aa86b7b48d69efafa6dd9,1,0,1,40.00000006,1553003019,Regular,6460c1e0666ea64ff80222c5a593af475499a61305457e751b65aec311819b81
c7816a8c406ae54f1dddf1383f29df3e193db23d71c7162a0e2cbafc1c2ad266,1,1,1,4.99,1548858839,Regular,211635647bd407b9bcce19bada0da053a3c003cb25b8555577685d83a272fef0
14a44993af84e046a12e758022c8bab41e079c998d616be2feefe3f387d19cda,1,0,1,24.99,1546432803,Regular,0ce2a7e2413dbd66b967296b749e70297aa194ac1f13a53cea5aad4356b90d91
