tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,7,1,0.06547393,1531190218,Regular,79bd8cbd2f9f7d7838fb6e2e06878b17a91f2f77a4d5824f0e347202601016cd
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,4,1,0.00370166,1531190218,Regular,494578935b5346d11bc4476b0442db124ef8adb56cdf8c53fc8b90068ed5c5a3
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,5,1,0.02233444,1531190218,Regular,538c2df0e2c60539eb8fe9b0b41e18d6ed48e5bd195be17059baf56ad22aeb1f
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,6,1,0.20503058,1531190218,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,8,1,0.0817968,1531190218,Regular,1bbe50122051b9b8a0fe24f14b1f8ae770afc854ab54c6d4e6135a78496529ae
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,0,1,0.20212916,1531190218,Regular,ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,1,1,0.2014866,1531190218,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,2,1,0.05394924,1531190218,Regular,80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd
e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d,-1,3,1,0.20710423,1531190218,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,6,1,0.20710423,1531148787,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,7,1,0.20503058,1531026475,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
ffaa3fafe25471c20f7dbb722aa3c0751b4d246430c0b80f7e8582c443c6db83,1,11,1,0.20212916,1530904110,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,17,1,0.2014866,1530679089,Regular,e4413489450237f7db6f875663c70cba49a33ecb75b03f6fc6509a88fa7bde7d
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,13,1,0.2021416,1530670254,Regular,894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,14,1,0.201531,1530670254,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,12,1,0.20413112,1530670254,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,5,1,0.20496313,1530670254,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,4,1,0.20610616,1530670254,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,3,1,0.20108032,1530670254,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,2,1,0.20634553,1530670254,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,1,1,0.20225227,1530670254,Regular,75a542c49411c27dff789b2864a8a03da242afde5930d6de995b599ad9c65714
80f745f7585253d44f1f2173e1c20576ffb8b91873a3699a34a2ae93ed6258fd,-1,6,1,0.20185252,1530670254,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
