tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,299,1,0.02208814,1590785683,Regular,b2d71f386e6e8f466db0973d3f37b30175257755a6995460327dad64c3960749
b2d71f386e6e8f466db0973d3f37b30175257755a6995460327dad64c3960749,1,2,1,0.02208814,1556720908,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,435,1,0.02209696,1550602999,Regular,5baddd96e8ece66d06ce70027eafb1a561ac41bc3dc47f35e07226ccd583bea6
5baddd96e8ece66d06ce70027eafb1a561ac41bc3dc47f35e07226ccd583bea6,1,2,1,0.02209696,1549530043,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,309,1,0.02231573,1549384758,Regular,55344e1df2ccdd86cc50a2651d8da1d5452c09fcc42beccbdf77e1b623e6fdfa
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,293,1,0.02321679,1549384142,Regular,5ede15dad2c0861b2e3e8d488b32f3434540f406231ba81beb2bd27fcfb30761
55344e1df2ccdd86cc50a2651d8da1d5452c09fcc42beccbdf77e1b623e6fdfa,1,2,1,0.02231573,1549035617,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
5ede15dad2c0861b2e3e8d488b32f3434540f406231ba81beb2bd27fcfb30761,1,2,1,0.02321679,1546449322,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,157,1,0.02369195,1539879041,Regular,cc92a1afcd68ed77b588c0b85050cdc0b89f7c3a3c9369a754a649b2ce67e27a
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,441,1,0.02345718,1539878773,Regular,1724234daef46109b3633edf51462adb551c9e3e0559430ce2fc95b72b3920bc
1724234daef46109b3633edf51462adb551c9e3e0559430ce2fc95b72b3920bc,1,2,1,0.02345718,1539293573,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
cc92a1afcd68ed77b588c0b85050cdc0b89f7c3a3c9369a754a649b2ce67e27a,1,2,1,0.02369195,1537339459,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,371,1,0.02489115,1532327609,Regular,0277fdf594949b462a263431cd447c4e954fdefcdc3067d7eca09ad60114278c
0277fdf594949b462a263431cd447c4e954fdefcdc3067d7eca09ad60114278c,1,2,1,0.02489115,1532107509,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,29,1,0.02490103,1530073458,Regular,bdb702ddf9b8e842b7cf0cf1baa9c8bd96f80486882710315a4c9b3d6de81534
bdb702ddf9b8e842b7cf0cf1baa9c8bd96f80486882710315a4c9b3d6de81534,1,2,1,0.02490103,1527865104,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
