tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1341b550c953aa8eeb623532e34d390aad37a0e37dc541395e5bdbd7390a76b3,-1,0,1,23.46463247,1480191906,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
23152f1e3c3133a70c1cc44dc4dbfa73083ec75c7e00d930722d16980025baf2,-1,0,1,23.46463247,1480191906,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
4d622f5755c528b8906e7cf23f42e5329150a06ebdf21089f63572930719fba5,-1,0,1,23.46463247,1480191906,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
0ef01a215ae9355ad7d6cee04740dc174d115f7d2aaec6354b567eaa1a97a0b9,-1,0,1,23.46463247,1480191877,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
3a32de4e0f96fdab73d081455d1e24d92af7664b3f10a3fa44f2b9ebc3aa5ad1,-1,0,1,23.46463247,1480191877,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
426145706eceaf990090410f449ea7cd19af66de0078903e82b90ae9d57de9f9,-1,0,1,23.46463247,1480191877,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
9307ebc8e8a367f02ceb96f105b3ae51a55dd891fd46729c08b306f736d6e72e,-1,0,1,23.46463247,1480191877,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
f403eeb4a15788330087bca4673490645d1980b0b0f8cc4d97d6f55f6858fc4f,-1,0,1,23.46463247,1480191877,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
1a8a5e90ebe47b49d397411f8441936dfc0387d52ffe1c9a76c787aa4df5ea1e,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
2b86b6272a5edbfe21dee102c2793ba37ed7fd84730c0f211a50a466dc7682ee,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
2fc6e268c988007bf3246f52ade4848e6d28234efce65f7777f5565186dacbea,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
633f26445809e3b9819d383071ba4e398ffd52787b516c3c6190eb342a2c6739,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
7bdf15aee7cae8b79b0d84696d8eb41078c74ea09e2653d98deabd294aaf6a39,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
a0d29180566202c41c65c7f9387e75f5224c4a6c79fef84570c436b1c4f66d99,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
a344adb7bb284041713bb328784d10ef1ed0e864ff3fa959268d7b9365374bc1,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
a78bbbd4e3bb3046640fe9ed5b66ae32d24b99547092fd7ed6c758fa5a13dee0,-1,0,1,23.46463247,1480191486,Ticket,e0ddf67abd7669ebb91c002982d574958a0bdfaf9994e24c7350d8bd21161f50
