tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82,-1,15,1,0.10895733,1492189115,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,85,1,0.10895733,1492184927,Regular,4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,13,1,0.16492982,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,89,1,0.16492982,1492171305,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f,-1,1,1,0.15660966,1492108087,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,101,1,0.15660966,1492103013,Regular,e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f
9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923,-1,7,1,0.13760431,1492075553,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,34,1,0.13760431,1492070224,Regular,9c3d0bd849b51ac93dddb791a747db94f38193ac6c9819fe4ab1eac88c016923
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,15,1,0.2324696,1492068276,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,64,1,0.2324696,1492048400,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,24,1,0.12413463,1492020337,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,146,1,0.12413463,1492015898,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,22,1,0.1203041,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,6,1,0.1203041,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c,-1,13,1,0.21849411,1491980249,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,30,1,0.11489131,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,102,1,0.11489131,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,5,1,0.11154784,1491965889,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,91,1,0.11154784,1491961373,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,114,1,0.21849411,1491950129,Regular,b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,6,1,0.12184455,1491917088,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,66,1,0.12184455,1491907134,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,10,1,0.15198371,1491895013,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,94,1,0.15198371,1491873860,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,10,1,0.29076087,1491870425,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,93,1,0.29076087,1491852238,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,3,1,0.13853373,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,73,1,0.13853373,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,8,1,0.13616126,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,97,1,0.13616126,1491776170,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,4,1,0.04680127,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,176,1,0.04680127,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,54,1,0.18537125,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,29,1,0.16730118,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
