tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd,-1,7,1,0.090253,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
1f83f35415774377a0e100b090881b7dc07364a9d7a613d4cc6b347ee73cd18c,-1,5,1,0.87230718,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,87,1,0.090253,1696839432,Regular,70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd
36802181b3e8d21e36370f26888dcd191817076535bbfdaa33fcb1bf29eceb6d,-1,0,1,0.88982565,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,263,1,0.88982565,1639362671,Regular,36802181b3e8d21e36370f26888dcd191817076535bbfdaa33fcb1bf29eceb6d
1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d,-1,9,1,0.69476986,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,278,1,0.69476986,1639276638,Regular,1ec67ea0155be839a68e8740136daa8c51ffe6a066d7e384abab4117fe75ba9d
cd705e915da636a595e734e01d759bc03a12b17d8dc5fff562ae6916b5bbdac4,-1,1,1,0.64770467,1639194381,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,157,1,0.64770467,1639189859,Regular,cd705e915da636a595e734e01d759bc03a12b17d8dc5fff562ae6916b5bbdac4
159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748,-1,5,1,0.71085072,1639106714,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,33,1,0.71085072,1639103746,Regular,159c6d5e9f6b65834364e599fe4e0afa2761c8d68d0c0e671a927e3a76251748
08394b1c6174abbd56d8f6bd1b6e182962823c528f25bc1a9b3c1cf04b0a279a,-1,8,1,0.74921765,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,286,1,0.74921765,1639017305,Regular,08394b1c6174abbd56d8f6bd1b6e182962823c528f25bc1a9b3c1cf04b0a279a
7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76,-1,6,1,0.74897776,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,152,1,0.74897776,1638930674,Regular,7cf2d7b4a833741738756b5fc47b803a6e9067b06eb347f1e6e43cfd256edb76
d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459,-1,5,1,0.67518213,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,492,1,0.67518213,1638844619,Regular,d49cfc36bbe79e4ebb416fee9b24d5c5b301fcb72766fb5784ddeeda2141a459
54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a,-1,8,1,0.59520294,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,388,1,0.59520294,1638757895,Regular,54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a
419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1,-1,0,1,0.87160262,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,271,1,0.87160262,1638671770,Regular,419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1
c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179,-1,2,1,0.88307604,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,120,1,0.88307604,1638585376,Regular,c3fd7cc480be871ec380481e24290fa092173964ec311da94795866592d60179
100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f,-1,5,1,0.73579972,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,492,1,0.73579972,1638498992,Regular,100326eca81fec6910dfebbf340d6e1f8f3e930ac14d4a27595cb09faa832b9f
06ba81ba7d5880b8b75cb6490b52b0e03a43cd4b343f14c0bc651bcf145340ad,-1,9,1,0.66926126,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,463,1,0.66926126,1638412700,Regular,06ba81ba7d5880b8b75cb6490b52b0e03a43cd4b343f14c0bc651bcf145340ad
4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0,-1,2,1,0.79771155,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,3,1,0.79771155,1638326488,Regular,4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0
96ca718825e1d5e6514c5b46bb1bae92a8f0585e8b9e3d6d26811750e73adfd4,-1,6,1,0.97094838,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,275,1,0.97094838,1638239515,Regular,96ca718825e1d5e6514c5b46bb1bae92a8f0585e8b9e3d6d26811750e73adfd4
0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac,-1,4,1,0.93238533,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,125,1,0.93238533,1638153409,Regular,0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac
ef40247f8641295407981ebd2932a5d52210b88839871ffd134f49797aa77f98,-1,1,1,0.93628131,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,45,1,0.93628131,1638067348,Regular,ef40247f8641295407981ebd2932a5d52210b88839871ffd134f49797aa77f98
704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9,-1,3,1,0.80731769,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,311,1,0.80731769,1637980625,Regular,704d71f74a99a61cf4d5fffff53dca1023e1cacc61dd412daee71168259c81c9
de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9,-1,3,1,0.9075942,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,313,1,0.9075942,1637894223,Regular,de2ba73cb428d6624690b62fb29f9e96bdeda37e9c20eda5a6bcd38c19199cb9
b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9,-1,4,1,0.97067694,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,519,1,0.97067694,1637807433,Regular,b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9
7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f,-1,5,1,0.89134643,1637726532,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,666,1,0.89134643,1637721359,Regular,7ec86d3e98e0322cdcf33efa3a856fbff99608a1550173d8d6ee2438d84bcd0f
