tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe88957676bf9052747771b642eef3499c50c8e10d1365f9da5d2e0a8c4f66e7,-1,0,1,0.30939624,1530108713,Regular,d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998
d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998,-1,0,1,0.61885224,1520971513,Regular,aebb14bc46d9de35386daf81178a2a85fee6aa4aebc45cf44bbc7b7638140fd5
d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998,1,1,1,0.30939624,1520971513,Regular,fe88957676bf9052747771b642eef3499c50c8e10d1365f9da5d2e0a8c4f66e7
aebb14bc46d9de35386daf81178a2a85fee6aa4aebc45cf44bbc7b7638140fd5,1,0,1,0.61885224,1520969598,Regular,d109d0e0992d90fdd36918e668053d2ab51d748911c8475e198f0f0a88725998
aebb14bc46d9de35386daf81178a2a85fee6aa4aebc45cf44bbc7b7638140fd5,-1,0,1,0.88410824,1520969598,Regular,8fcfac61aabe31cd81b8714370927500eb0f5c81fcbacff120a56635551e558e
8fcfac61aabe31cd81b8714370927500eb0f5c81fcbacff120a56635551e558e,1,26,1,0.88410824,1520284663,Regular,aebb14bc46d9de35386daf81178a2a85fee6aa4aebc45cf44bbc7b7638140fd5
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,-1,1,1,0.99655562,1519059113,Regular,a96c8bc8104f1092234bf78229338c98fc3afeaddf24601cd3cca36722bf9676
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,1,1,1,0.8431696,1519059113,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,-1,0,1,0.99581779,1519059113,Regular,ca1feddd0fb7821693f1c0052e93983df08df629d874701cedf2edc62ef07ee1
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,-1,3,1,0.99742888,1519059113,Regular,4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,-1,2,1,0.99622131,1519059113,Regular,d4ef45c78499c34995dca7c6cd9bcb786ed0e30cca092ad54e797e2ab3dafa9b
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,4,1,0.9953412,1519059113,Regular,338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,0,1,0.30244523,1519059113,Regular,a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,1,1,0.00064027,1519059113,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,2,1,0.00432,1519059113,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,5,1,0.99550414,1519059113,Regular,057a8253dcfded3c2f7380595ae2cc80482661cb4987202589e6dcfe54e26ae5
bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458,-1,3,1,0.8431696,1519059113,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f,-1,0,1,0.99805891,1519058961,Regular,b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7
a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f,1,0,1,0.30244523,1519058961,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f,-1,1,1,0.99855021,1519058961,Regular,66de6a24c14e61c8dfb6ceeb06f3a66066e2c874f000090f31625e9322fa08cc
a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f,-1,2,1,0.99992411,1519058961,Regular,df725734c0628892c34e904176c09d573caee24bf811d312a1577d2a52ae853b
66de6a24c14e61c8dfb6ceeb06f3a66066e2c874f000090f31625e9322fa08cc,1,12,1,0.99855021,1518863844,Regular,a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f
338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21,1,10,1,0.9953412,1518063498,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
4d929966523f98fb78c0edcaadb12ace3a4af7d96ad71a3fe965a7ace88b36d1,1,5,1,0.99742888,1517460705,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
ca1feddd0fb7821693f1c0052e93983df08df629d874701cedf2edc62ef07ee1,1,13,1,0.99581779,1517004687,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
a96c8bc8104f1092234bf78229338c98fc3afeaddf24601cd3cca36722bf9676,1,4,1,0.99655562,1516618357,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
b7f1cc1ec1db66e0f79020b8c4d225e658ab698de0d27562829e7c30fdc5bcd7,1,8,1,0.99805891,1516298370,Regular,a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f
057a8253dcfded3c2f7380595ae2cc80482661cb4987202589e6dcfe54e26ae5,1,11,1,0.99550414,1516003429,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
d4ef45c78499c34995dca7c6cd9bcb786ed0e30cca092ad54e797e2ab3dafa9b,1,4,1,0.99622131,1515733676,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
df725734c0628892c34e904176c09d573caee24bf811d312a1577d2a52ae853b,1,30,1,0.99992411,1515477002,Regular,a1afd4b57dabffa0bb6f19d1902d288c230d6b88a085c5f29ce7d99a45b0a08f
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,2,1,0.09878747,1515433778,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,5,1,0.99516107,1515433778,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,4,1,0.80269852,1515433778,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,3,1,0.99658383,1515433778,Regular,e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,1,1,0.99533997,1515433778,Regular,5cebcc58dcde4cb7aef1402fbf618cd723d68b8eda4549b043beb03c2abf0bf4
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,-1,0,1,0.99683514,1515433778,Regular,2582273ee671a4dbd2e4a86526ee9e4e7bc7813d55f5535fcdbbf45899aeaba2
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,1,1,1,0.00432,1515433778,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,-1,3,1,0.99661017,1515432763,Regular,fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,-1,2,1,0.99694417,1515432763,Regular,ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,-1,1,1,0.99727033,1515432763,Regular,6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,-1,0,1,0.99665115,1515432763,Regular,ac22ddc9c5dacb8124c634d7cb8a38126732560476a58484dbcb95e26d7b0d1f
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,1,0,1,0.09878747,1515432763,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117,-1,4,1,0.99723165,1515432763,Regular,fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,-1,0,1,0.99755465,1515432721,Regular,334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,1,0,1,0.80269852,1515432721,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,-1,3,1,0.99840289,1515432721,Regular,9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,-1,2,1,0.99911577,1515432721,Regular,adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,-1,1,1,0.99777061,1515432721,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608,-1,4,1,0.9987746,1515432721,Regular,b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be
fd33b0ce4d680f977982845b366df965595610b6e1bed7172a8aee64915a2d8e,1,8,1,0.99661017,1515234983,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,4,1,0.99516107,1514987501,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
b868e40f662964b54b357b12ba4930ef76efe160f36bd288480461558718c3be,1,19,1,0.9987746,1514759627,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
6967a6edd054d1f86f3b90bf004da1f0bb151cd5187fcc5c541c554370ceb1c5,1,28,1,0.99727033,1514533396,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
334b71cdbc9e469bba62880d93b1349e909bef20bc1397959666bddd939cda56,1,2,1,0.99755465,1514313063,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
fd5da654e25f3070b084a953879f7e2bab45d9cf773c85b02ea95284fa5d41bb,1,1,1,0.99723165,1514098058,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
2582273ee671a4dbd2e4a86526ee9e4e7bc7813d55f5535fcdbbf45899aeaba2,1,14,1,0.99683514,1513886135,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,5,1,0.99777061,1513674236,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
ae8d66f2135a40e920d2af3aabc94ea103f85da0c639d6a0aaf922e2db6d73c2,1,5,1,0.99694417,1513456167,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d,1,0,1,0.99840289,1513264693,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
adb5397a7f19e7daab2cc2374d24ffc7f6da503dce4f350eced88b3b4ddc7393,1,15,1,0.99911577,1513076967,Regular,82d742321a4213ceb9fbbac0e4225a0211f7e9f2f9d050a5eb21f6d19c7f2608
5cebcc58dcde4cb7aef1402fbf618cd723d68b8eda4549b043beb03c2abf0bf4,1,4,1,0.99533997,1512870332,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6,1,2,1,0.99658383,1512691776,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
ac22ddc9c5dacb8124c634d7cb8a38126732560476a58484dbcb95e26d7b0d1f,1,6,1,0.99665115,1512501299,Regular,1d215bb5a37d99a24c435e355483b40623f4770a19b7af353512031acd6de117
c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8,-1,2,1,1.13365111,1512496340,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8,-1,3,1,1.00063,1512496340,Regular,9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02
c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8,-1,0,1,0.99799396,1512496340,Regular,ed550c55b92fb26d2ae72cc7b78437abd5078870a65530d0f50d996ca7983951
c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8,-1,1,1,0.99835731,1512496340,Regular,93930dc4efc7645c4ceb8f5295724068faf592c4cf635fd673a4541189576ff6
c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8,1,0,1,0.17987838,1512496340,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,-1,1,1,0.9964715,1512496340,Regular,a0095254f181508e94eeb0c71fffade97304587183b4e8748c68d41dc3937e6f
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,-1,2,1,0.99710756,1512496340,Regular,cdd7a514dfa80e764ddbe1ac2f6e49aa6b3d76abb9794e3a5812bc38689fbb7a
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,1,0,1,0.37414382,1512496340,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,-1,4,1,0.99726974,1512496340,Regular,35193c06cff514ad38e4ca94ab13bdcdee9c556d3b4763907dcc0af7c4414f3f
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,-1,3,1,0.99712131,1512496340,Regular,e723f559519311f0ac751954858be08d35e17428f98a8fcc46499d759cd2f2a4
d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c,-1,0,1,0.99709371,1512496340,Regular,0584f9260c1b384fa55d4d4de494fa5dd99b0ed5fb295631aeaea5cfbdaf0e0e
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,1,0,1,0.00064027,1512496340,Regular,bf8de72f6760278b3c88f24cc6815f04cc45a2f97be5027791752cc3b838c458
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,7,1,0.99509989,1512496340,Regular,6b90208c0c029d19a9b3ce9a028474ac81d0f59111640f420724c22a13082bc0
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,6,1,0.99567258,1512496340,Regular,d4c496736cebf35f96072363e3ff4b3939cd19d30d77662cdfa7696e55c86317
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,5,1,0.03864184,1512496340,Regular,96ac4f02a6bb038ecc81ffd92dae3766d5267e1b6faf7c3bbf528fa195e43225
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,4,1,0.99511428,1512496340,Regular,eefe6488da74b53d5f09e4c1b23fc89033644a900f37357c0931dca80416e186
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,3,1,0.17987838,1512496340,Regular,c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,2,1,0.37414382,1512496340,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,1,1,0.02730416,1512496340,Regular,2c4db23e9681c5dee701bab378c305b4652fd8370c333fa232a098f184d257eb
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,-1,0,1,0.99620332,1512496340,Regular,d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,360,1,1.13365111,1512333906,Regular,c5b28ae80a9a8a5e638d82d751759a7a5e894134416ee78859a8e07754b8b6b8
cdd7a514dfa80e764ddbe1ac2f6e49aa6b3d76abb9794e3a5812bc38689fbb7a,1,1,1,0.99710756,1512103091,Regular,d4557361aa6e0298f0739fd20d10c4e80ee75095ed18f382c1e591f95167591c
eefe6488da74b53d5f09e4c1b23fc89033644a900f37357c0931dca80416e186,1,5,1,0.99511428,1511877686,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5,1,0,1,0.99620332,1511673524,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
