tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07009d9e9cacf146003db30d5e6cd82dfcb4fb5002560d7b1874c096cfb90743,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
07009d9e9cacf146003db30d5e6cd82dfcb4fb5002560d7b1874c096cfb90743,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
071a93414d4073dabfd560d8baf0ebc5a881a790b6098121a2640868f2f73f04,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
071a93414d4073dabfd560d8baf0ebc5a881a790b6098121a2640868f2f73f04,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
411ed842258725d420254cc4d665d02ce8b2cbd0bd3f55df0c028bbc53f1d57d,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
411ed842258725d420254cc4d665d02ce8b2cbd0bd3f55df0c028bbc53f1d57d,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
79e95a394eab970fa4b37aefae17c222804e8db4cff1f05571d8c4d84b089c52,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
79e95a394eab970fa4b37aefae17c222804e8db4cff1f05571d8c4d84b089c52,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
92934ff9d3b00ab5d9f55433afd87b663869a180465a194dd7f15fe0fb7920b2,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
92934ff9d3b00ab5d9f55433afd87b663869a180465a194dd7f15fe0fb7920b2,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
9c633eb8c33a716e7b3c7035a3c659f93253db9ff33c0aa12ec0c3d3b9ded7f4,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
9c633eb8c33a716e7b3c7035a3c659f93253db9ff33c0aa12ec0c3d3b9ded7f4,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
b0421e007674df63764d8498bf223f53cfb54106f7f023b6a2bada97686d7d53,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
b0421e007674df63764d8498bf223f53cfb54106f7f023b6a2bada97686d7d53,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
ef0c09e8c8a5a53d515e892de4ad693fa0ec63fb5fcf7a154a27dc1f56e4170c,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
ef0c09e8c8a5a53d515e892de4ad693fa0ec63fb5fcf7a154a27dc1f56e4170c,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
f726670eb51b271f5c57c7e41b269fb696b39ab41167c1933b049a048b447c4e,-1,0,1,0.01104504,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
f726670eb51b271f5c57c7e41b269fb696b39ab41167c1933b049a048b447c4e,-1,1,1,110.28643019,1548150042,Ticket,4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d
4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d,1,9,1,110.28643019,1548149817,Regular,ef0c09e8c8a5a53d515e892de4ad693fa0ec63fb5fcf7a154a27dc1f56e4170c
4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d,1,6,1,0.01104504,1548149817,Regular,411ed842258725d420254cc4d665d02ce8b2cbd0bd3f55df0c028bbc53f1d57d
4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d,1,7,1,110.28643019,1548149817,Regular,411ed842258725d420254cc4d665d02ce8b2cbd0bd3f55df0c028bbc53f1d57d
4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d,1,4,1,0.01104504,1548149817,Regular,92934ff9d3b00ab5d9f55433afd87b663869a180465a194dd7f15fe0fb7920b2
4ed9aa4f41437360e2509c02fdfaa627c2c4afc71f0446926406fa0c74fb1f4d,1,5,1,110.28643019,1548149817,Regular,92934ff9d3b00ab5d9f55433afd87b663869a180465a194dd7f15fe0fb7920b2
