tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdee6f00773f85e06dda4777c66b150b45cf9b1b5fb4fbbff383fa9ea6636918,-1,0,1,3296.999456,1457767564,Regular,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
63e9cc7f298aa501b6b723af6ce905231b584add088935a7605e62e9b72c011c,-1,0,1,8.51462772,1457649666,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
6f0868c3062b3f1b991e1dca8615ad52cdfc9ad1de5b594a991db6a038729517,-1,0,1,8.51462772,1457649666,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
992431c63353487f68357405663f49023863b414fe04fcf97e7eb324d56d1466,-1,0,1,8.51462772,1457649666,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
ad1f44cb338f67c121007d50058d7d5bced0c785940b2543223710c9dacc788c,-1,0,1,8.51462772,1457649666,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
b48d4f09222bed7d147e5417be6964958d5f7dbddfda3ac5fa7c8fb7dd316039,-1,0,1,8.51462772,1457649666,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
70960c63dcc7e92c7547e87bc061be119273b6c41febe538d94618022c520238,-1,0,1,8.51462772,1457649552,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
9f4f9d2b90f6a135db323340b42bc6cb91b94a10bd4beacd27fa2b548898636d,-1,0,1,8.51462772,1457649552,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
b2abd2cad01a902afd692dc7b6f3c9fba0e8d6c7e8bcbab02176c25671b54619,-1,0,1,8.51462772,1457649552,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
bf997f7ad2622b5e5a20edc716139ee861c0d9d45a0efdc90dca9772d18cdd66,-1,0,1,8.51462772,1457649552,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
de8dd5c5da03ee0c56403d37e239d915a1633943253957fe51ce66a4fe5fd54d,-1,0,1,8.51462772,1457649552,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
03dab38d3efe0a7d01c01ab84eafa8ed0002927c70005730848943fe403b92f6,-1,0,1,8.51462772,1457649397,Ticket,9080cf747b8ae60eb54ec6cf9a9326319589899439a352deea2c20a963480245
