tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d41b2cbed5d2370520f8bc681a01390184213306f91cb8b0bdeb13e7d7f4bee,-1,5,1,2.41201581,1488521308,Regular,b3bc3327adc7713e596495092513f6e751043f52dcbd19c9adb23cb5099691b0
b3bc3327adc7713e596495092513f6e751043f52dcbd19c9adb23cb5099691b0,1,0,1,2.41201581,1488515688,Regular,2d41b2cbed5d2370520f8bc681a01390184213306f91cb8b0bdeb13e7d7f4bee
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,31,1,3.94953736,1488329278,Regular,14981cf511c3d5ed499bb80575feec6d9f53bbe07473420432117f6775706580
14981cf511c3d5ed499bb80575feec6d9f53bbe07473420432117f6775706580,1,0,1,3.94953736,1488296284,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
4a9713326e297d270eaeed91b0b127c5e7d8dc35d788044ddc076b4a5c85da2b,-1,1,1,11.56630335,1488228640,Regular,a402509297c6f90abb2e4e7c1a97cd5e91e074107cf2c2b20c782d4f60f34615
a402509297c6f90abb2e4e7c1a97cd5e91e074107cf2c2b20c782d4f60f34615,1,1,1,11.56630335,1488226952,Regular,4a9713326e297d270eaeed91b0b127c5e7d8dc35d788044ddc076b4a5c85da2b
efcad6221a874d8f7ed5a7ecef1a1248b6f7d167b9dc2760cc8c1881a263b9d8,-1,2,1,10.10691188,1488224053,Regular,27c49de0247437b4beae3c42947cd04501148a55460bedd2e2275c346e7dcf86
27c49de0247437b4beae3c42947cd04501148a55460bedd2e2275c346e7dcf86,1,0,1,10.10691188,1488222506,Regular,efcad6221a874d8f7ed5a7ecef1a1248b6f7d167b9dc2760cc8c1881a263b9d8
55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3,-1,19,1,10.73741704,1488221921,Regular,391440abc2fcaa79dc911d2114b5ecfb1e80c52dbb143ce194340acd6062b6ac
391440abc2fcaa79dc911d2114b5ecfb1e80c52dbb143ce194340acd6062b6ac,1,1,1,10.73741704,1488213850,Regular,55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3
b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8,-1,20,1,5.19162979,1479828903,Regular,56084984824fe30c0f99c53581fe49ee66ade3c516b9cd5f0c9d9ebb6664d59c
d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d,-1,22,1,0.53612791,1479796940,Regular,e89810e87ab5ebe5cc7742a3ed6e99d327f817a41df991e4818ee8949c8654bc
e89810e87ab5ebe5cc7742a3ed6e99d327f817a41df991e4818ee8949c8654bc,1,1,1,0.53612791,1479771244,Regular,d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d
56084984824fe30c0f99c53581fe49ee66ade3c516b9cd5f0c9d9ebb6664d59c,1,0,1,5.19162979,1479751599,Regular,b556b2ddc6b91ac36a3207f0961640827dc61d50ad9eb3f815aaa0e06ff606f8
caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b,-1,2,1,5.47738889,1479726634,Regular,67ef52573c3846bec63eb128eb909a35634659a1f10c6611c6ed0ad6a2265255
67ef52573c3846bec63eb128eb909a35634659a1f10c6611c6ed0ad6a2265255,1,1,1,5.47738889,1479722921,Regular,caca18a871a3b2b541d9563d35701b6983a80082583b8d2321b6bfb264ca9b2b
