tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6,-1,9,1,3.879619,1602939930,Regular,6b077d127f674e0c9620eda1a7b4311096ff86e1374d7389b56496faf99a0e72
6b077d127f674e0c9620eda1a7b4311096ff86e1374d7389b56496faf99a0e72,1,0,1,3.879619,1602886841,Regular,461ddfa1f59db4df4bde3aff41196add750dae35ce6f5c5b2570eb9fe5f74ee6
e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b,-1,20,1,0.9999746,1574928804,Regular,2af86e468128940b1f1795d012a77a628246bd036cae02175cfba86b688e94ef
2af86e468128940b1f1795d012a77a628246bd036cae02175cfba86b688e94ef,1,0,1,0.9999746,1573089283,Regular,e4f33d087438e2247d87955b5b8ccb1c510850e76787c12fd5534797d6c0769b
43efb5b0655c2fd5275088b03f4b4a0663cc61946c265c31f953ffcdd5c006e2,-1,4,1,5.271517,1552393205,Regular,b6688fb1e73166728f70c047c0d9190b72f87ec6a14808eb1f6f78a5570363e2
b6688fb1e73166728f70c047c0d9190b72f87ec6a14808eb1f6f78a5570363e2,1,0,1,5.271517,1552383544,Regular,43efb5b0655c2fd5275088b03f4b4a0663cc61946c265c31f953ffcdd5c006e2
ed754fd2d18f8e9140744af4efa5df247198399526dcfb4f00106b94d1569f8b,-1,0,1,0.602473,1546683791,Regular,3b77552a6a71bbcb97052861d1362062fb1e21b8266d48377cd4fdb2c992815f
3b77552a6a71bbcb97052861d1362062fb1e21b8266d48377cd4fdb2c992815f,1,0,1,0.602473,1546683211,Regular,ed754fd2d18f8e9140744af4efa5df247198399526dcfb4f00106b94d1569f8b
86b4492dde3808d92308a4b63622f7b2299c78f174ac22b3237ca17c5be28a7c,-1,5,1,5.00177968,1546006058,Regular,d78cbec061d8e542f56a81b9e2f680093e2e06499943edcdd10c44e0f83bf15f
d78cbec061d8e542f56a81b9e2f680093e2e06499943edcdd10c44e0f83bf15f,1,0,1,5.00177968,1546004778,Regular,86b4492dde3808d92308a4b63622f7b2299c78f174ac22b3237ca17c5be28a7c
08b6f1075f3c87f3fc7734641503eb4f5b2c2b56c0058a7551bab61fde651eab,-1,3,1,2,1542242508,Regular,283c0c34c97e3160ab334b22d4e54260a398448f7f06cee78805a705a5b1c6c3
283c0c34c97e3160ab334b22d4e54260a398448f7f06cee78805a705a5b1c6c3,1,0,1,2,1542238575,Regular,08b6f1075f3c87f3fc7734641503eb4f5b2c2b56c0058a7551bab61fde651eab
e2dc99cfb320688936aae3ecff662faa9d336e1eeae363f6a7e3ea3d0504a689,-1,1,1,2,1542148823,Regular,781f95952fda91eb74a9eaceaa68ab017329af394b9efb5f241c7db3a7dec5d2
781f95952fda91eb74a9eaceaa68ab017329af394b9efb5f241c7db3a7dec5d2,1,0,1,2,1542148008,Regular,e2dc99cfb320688936aae3ecff662faa9d336e1eeae363f6a7e3ea3d0504a689
20ef685c4d455a5c7c0f5e38e56e8276b591888c6131ea21c919300ee2487881,-1,7,1,0.427375,1541210885,Regular,25977e81bbed8d6ecb1fdf7f733058adeb4f5495314c8c80fd0311e4d5ef8b8b
25977e81bbed8d6ecb1fdf7f733058adeb4f5495314c8c80fd0311e4d5ef8b8b,1,0,1,0.427375,1541206331,Regular,20ef685c4d455a5c7c0f5e38e56e8276b591888c6131ea21c919300ee2487881
2e8d189dcb8c59378e4f465c8949afecabbbe930486bacb18fd7f6f8bba28392,-1,1,1,2.04765683,1540397038,Regular,ba956b4d6208b986d5fb4b1cedf43439141c88c9eff3ef78134905da94831d20
ba956b4d6208b986d5fb4b1cedf43439141c88c9eff3ef78134905da94831d20,1,0,1,2.04765683,1540396132,Regular,2e8d189dcb8c59378e4f465c8949afecabbbe930486bacb18fd7f6f8bba28392
89842f7d15005a2ee732c09a2200cf9bcd1086db81d82412c29b6650e6395641,-1,6,1,10.42277018,1540288549,Regular,1bc3ec186f4ed870087226c22175be7fef45f64d2c6e49f1e7ec68ca14483d7c
1bc3ec186f4ed870087226c22175be7fef45f64d2c6e49f1e7ec68ca14483d7c,1,0,1,10.42277018,1540285826,Regular,89842f7d15005a2ee732c09a2200cf9bcd1086db81d82412c29b6650e6395641
