tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282,-1,10,1,0.05416146,1491773978,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,364,1,0.05416146,1491765561,Regular,d4a42ee848c89739277261785d6df2cda8c1f8930d7897ef9d287a679344a282
edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8,-1,18,1,0.11834087,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,38,1,0.11834087,1491428429,Regular,edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8
599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c,-1,25,1,0.24097819,1491416578,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,200,1,0.24097819,1491406460,Regular,599f7f461bf983383a35bb69fec975500972116b32622449e2207e7ccd1faa2c
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,26,1,0.13568416,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,114,1,0.13568416,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220,-1,3,1,0.19461033,1491375483,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,16,1,0.19461033,1491362464,Regular,b6f63056e9c27fd557ee8337de395ac2d452df977c0ed5edb49b463ef5e93220
