tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,253,1,0.99693858,1549939024,Regular,32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,507,1,0.99642437,1529467182,Regular,983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7
7ddfef28eaad8c37acf93b19e1bbd806951cee2473030b11e4a6a4a2cd206a88,-1,22,1,0.99520658,1500081258,Regular,77377fdf3bf690b8285bd668460e415086f7a3dfcc87615053bc61a79a25c0c1
77377fdf3bf690b8285bd668460e415086f7a3dfcc87615053bc61a79a25c0c1,1,8,1,0.99520658,1500074240,Regular,7ddfef28eaad8c37acf93b19e1bbd806951cee2473030b11e4a6a4a2cd206a88
eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205,-1,21,1,0.99566466,1499803203,Regular,8dcd3bee1842064d6a82b4d2d66f3d6f7872e3023e5563c5c27cb165765b04d6
8dcd3bee1842064d6a82b4d2d66f3d6f7872e3023e5563c5c27cb165765b04d6,1,8,1,0.99566466,1499553648,Regular,eb1f753ec8b2a4b1c9a9ec14feb9037ee3dcee6fa9e3ce0137339e132e2c9205
32c0a274b23f96b13f8216a095edcdb3070c8c355bee259edac3551f9a02e6f9,1,2,1,0.99693858,1499098402,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884,-1,4,1,0.99665884,1498701798,Regular,f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501
f33c46aed3c5f628136114cbd97160610b6ddd45cd7ad6dcd856a3e50f546501,1,18,1,0.99665884,1498700478,Regular,22a8e7558e2618cf6b435d7991d802d74bd5c8da5ca32fe0044cab60a124f884
c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d,-1,8,1,0.99785303,1498347251,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,33,1,0.99785303,1498340305,Regular,c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,53,1,0.99588252,1498064459,Regular,4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0
4fe4b76bc769ac54997006c7c5df785eb11e54b0bf0534f2dec148daa383bca0,1,0,1,0.99588252,1498054847,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25,-1,4,1,0.99586296,1497706983,Regular,6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f
6e38a8d0bd44c9b066e9ca0f7b1b565f8b254a691ff4fc7289c48fae9e65122f,1,28,1,0.99586296,1497706217,Regular,f7f7fc074ee29b883321737d64e404f571520d65884f1a96bfd12bab1dd5ba25
a88557ea6b34d34702f1e1864c5f96d1dcb03c7ae2838c53d8597d97ac701607,-1,3,1,0.9965291,1497395135,Regular,cf59b60fcef10b35aa8ae0cf6ec5e33f349ce7399c1d483bf6b6148d5a747d16
cf59b60fcef10b35aa8ae0cf6ec5e33f349ce7399c1d483bf6b6148d5a747d16,1,17,1,0.9965291,1497385577,Regular,a88557ea6b34d34702f1e1864c5f96d1dcb03c7ae2838c53d8597d97ac701607
2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379,-1,22,1,0.9973796,1497291892,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8,-1,4,1,0.99805158,1497082652,Regular,2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45
2de7dd718214f2164d0f78f620030ee3875a015600ecf4c7aad49b14486cfc45,1,17,1,0.99805158,1497079085,Regular,1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,23,1,0.9973796,1496798510,Regular,2e2760778b9812cad6b435e708ed1639d78fff110696808c276599eb2d10f379
f229ce92bdb6180db9f7b09bdae92f96b4efdc117d8823b1d70a3fa2a0883192,-1,6,1,0.99617747,1496484312,Regular,93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263
93d058bdd5ddc1089e75e75e59584fdc3206f0a1cb0226c22f9744ae98b1b263,1,5,1,0.99617747,1496482589,Regular,f229ce92bdb6180db9f7b09bdae92f96b4efdc117d8823b1d70a3fa2a0883192
983427e4709e654ec3567969007b058a56bd18469b7a50ab14c5d6a370a019f7,1,9,1,0.99642437,1496229461,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
