tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,667,1,0.02222595,1503320873,Regular,
b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88,-1,1,1,0.10636623,1492092954,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88,-1,2,1,0.10234442,1492092954,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88,-1,3,1,0.10521402,1492092954,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88,-1,4,1,0.10190745,1492092954,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88,-1,0,1,0.09736967,1492092954,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,92,1,0.10234442,1492092097,Regular,b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,94,1,0.10190745,1491917580,Regular,b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,274,1,0.09736967,1491765561,Regular,b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,129,1,0.10636623,1491613533,Regular,b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,56,1,0.10521402,1491406460,Regular,b73f7eca5057c2f3d66f464ee14a12c0cfae3d481296a00dc2a82dc903d91a88
