tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1,-1,0,1,0.999744,1495449995,Regular,b5881952553579b074de647686f6f98c2f5c2ce1989e088cd7f1c681dc0aa2ab
b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1,-1,6,1,1.009744,1495449995,Regular,aa9885c700e50861387eb0396cf930a4954d64917f06818f450e7c57d406681b
b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1,-1,3,1,13.5376908,1495449995,Regular,84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f
b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1,-1,1,1,7.799744,1495449995,Regular,0d73294b39090019684886a87511518eaface88ba39aea42aa1ecb54bce3b8ac
84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f,1,1,1,13.5376908,1495448570,Regular,b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1
84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f,-1,0,1,72.63257824,1495448570,Regular,b58ef909f7538f2a7f4610a115b198715d79844de230c7c5907f1e934e15cede
84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f,-1,2,1,17.30570056,1495448570,Regular,640c7716807a4186755e219c5ba521fdd199d1d212b76dbc580cc4020f3a55f2
b58ef909f7538f2a7f4610a115b198715d79844de230c7c5907f1e934e15cede,-1,0,1,172.63283424,1495446922,Regular,3861dee8e78f0105e81130eb4c80eb6e506dd7ce8b41b53cb9e4fac5482c157b
b58ef909f7538f2a7f4610a115b198715d79844de230c7c5907f1e934e15cede,1,0,1,72.63257824,1495446922,Regular,84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f
640c7716807a4186755e219c5ba521fdd199d1d212b76dbc580cc4020f3a55f2,-1,0,1,67.30595656,1495446305,Regular,47b9e297d0df8d03d60489d3b4e84ebb3276f53752b07bccee346c0299b05303
640c7716807a4186755e219c5ba521fdd199d1d212b76dbc580cc4020f3a55f2,1,0,1,17.30570056,1495446305,Regular,84e029f4ccf6234e5ab956d5a5ff7a1dfa364e7482fa3a8bdcd4e1612e4f024f
47b9e297d0df8d03d60489d3b4e84ebb3276f53752b07bccee346c0299b05303,1,1,1,67.30595656,1495404818,Regular,640c7716807a4186755e219c5ba521fdd199d1d212b76dbc580cc4020f3a55f2
0d73294b39090019684886a87511518eaface88ba39aea42aa1ecb54bce3b8ac,1,1,1,7.799744,1495404164,Regular,b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1
b5881952553579b074de647686f6f98c2f5c2ce1989e088cd7f1c681dc0aa2ab,1,0,1,0.999744,1495402435,Regular,b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1
aa9885c700e50861387eb0396cf930a4954d64917f06818f450e7c57d406681b,1,0,1,1.009744,1495401667,Regular,b9697ada0a92c0c9ec2f8cd91982afa7fd900ac153a89fb2f7c209e995c3d8e1
3861dee8e78f0105e81130eb4c80eb6e506dd7ce8b41b53cb9e4fac5482c157b,1,1,1,172.63283424,1489538301,Regular,b58ef909f7538f2a7f4610a115b198715d79844de230c7c5907f1e934e15cede
3861dee8e78f0105e81130eb4c80eb6e506dd7ce8b41b53cb9e4fac5482c157b,-1,0,1,182.63539424,1489538301,Regular,53e4a4f186bd88f9209ab0c4c63ccbbf89bba8289dcfb9cd3e07eb07f3623439
53e4a4f186bd88f9209ab0c4c63ccbbf89bba8289dcfb9cd3e07eb07f3623439,1,0,1,182.63539424,1489531293,Regular,3861dee8e78f0105e81130eb4c80eb6e506dd7ce8b41b53cb9e4fac5482c157b
53e4a4f186bd88f9209ab0c4c63ccbbf89bba8289dcfb9cd3e07eb07f3623439,-1,0,1,282.63795424,1489531293,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,599,1,282.63795424,1454954535,Regular,53e4a4f186bd88f9209ab0c4c63ccbbf89bba8289dcfb9cd3e07eb07f3623439
