tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,16,1,0.17561406,1530989879,Regular,8ff3163a79d8652d115b3332424c012bf7a344cc6904244dada9491b56c77856
8ff3163a79d8652d115b3332424c012bf7a344cc6904244dada9491b56c77856,1,0,1,0.17561406,1530985308,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0,-1,18,1,0.19524783,1525317332,Regular,747acc0e80d17383bcdecc47d11745994c8c6995978690bb46100d7526a9070e
747acc0e80d17383bcdecc47d11745994c8c6995978690bb46100d7526a9070e,1,5,1,0.19524783,1525305183,Regular,c58334c1e8f3777dbad37025444be7a14bb0c0d896cd765c401ac6d769dc8df0
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,22,1,0.19504612,1523907613,Regular,1048e4258cf89d9a894a88dfccee49719f49c808da17cfa4941376c539cbe554
1048e4258cf89d9a894a88dfccee49719f49c808da17cfa4941376c539cbe554,1,0,1,0.19504612,1523904692,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205,-1,14,1,0.19576091,1522770432,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,22,1,0.19576091,1522766949,Regular,8172415adbea3fa4f1b02be9ed4b8215c31a9fe789d0cf67d26154aaf045d205
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,15,1,0.19514298,1521829737,Regular,61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c
61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c,1,7,1,0.19514298,1521825285,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31,-1,15,1,0.19546996,1520948519,Regular,13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0
13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0,1,5,1,0.19546996,1520945741,Regular,3da2b9c883aebdd237749c0efe0fa7779641d154c11c25dfd430708354bfbd31
017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522,-1,16,1,0.1950369,1520369959,Regular,6bc39270b2d2b33bb98edf2b24f54a8ef33fe0ed09cb2eec759ce6f3309f912e
6bc39270b2d2b33bb98edf2b24f54a8ef33fe0ed09cb2eec759ce6f3309f912e,1,8,1,0.1950369,1520366274,Regular,017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,9,1,0.19511954,1519795391,Regular,81f1109dfe1d22e6aaa9c247b8dc663744fafa8ce4573508d861039a887fc66d
81f1109dfe1d22e6aaa9c247b8dc663744fafa8ce4573508d861039a887fc66d,1,2,1,0.19511954,1519794799,Regular,b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d
5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df,-1,39,1,0.19541513,1519238816,Regular,3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108
3550697446042f7eba7bd4bde21bce4b998756d1e8a579d171fc6aa285f8a108,1,21,1,0.19541513,1519234653,Regular,5827e718373320549ddd6e2eb5fff05b10a1d8562176699fa2ce510771c571df
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,59,1,0.19589878,1518701680,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,21,1,0.19589878,1518692197,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,16,1,0.19506543,1518200643,Regular,fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec
fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec,1,23,1,0.19506543,1518198844,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,13,1,0.36233158,1517761073,Regular,4f151b72fed276d99f5fa54eb51ea979fa901e79b7875d67681193f29e2a7bd4
4f151b72fed276d99f5fa54eb51ea979fa901e79b7875d67681193f29e2a7bd4,1,2,1,0.36233158,1517750404,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
