tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,259,1,0.325947,1569523009,Regular,e916a2bc7e1909f11199569b2fded0128de2e36152e78ce1905c1292d5768bfd
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,189,1,0.296722,1569523009,Regular,98084a61cd72a7e7c92b1876f167a64ec93f780c0452ef430766f556234900fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,147,1,0.297797,1569522194,Regular,8563e5fe5275d59c5b04d691b04789330a045940d39905cc70a411c8d3e722fc
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,187,1,0.227971,1516130880,Regular,3eeb98fab0881c1370febe3425703fd0f13cb67af62489cd7911c4f841ee83f2
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,551,1,0.61381088,1512197909,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e609315a61e2878be5706f5a612c2b6a44e6c6877b3947e4c65ab201c5f23fff,-1,0,1,0.83826006,1509673083,Regular,75c69dd00d252afad4cf9d2d66c3001e25f0a075c398063270d9ba282c042a31
75c69dd00d252afad4cf9d2d66c3001e25f0a075c398063270d9ba282c042a31,1,2,1,0.83826006,1509671146,Regular,e609315a61e2878be5706f5a612c2b6a44e6c6877b3947e4c65ab201c5f23fff
50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72,-1,76,1,0.21888239,1509154462,Regular,80814e79d540a7ab5188d3ac2bd5375825b1cf08cbb9f305b0297fd79b9506ca
80814e79d540a7ab5188d3ac2bd5375825b1cf08cbb9f305b0297fd79b9506ca,1,11,1,0.21888239,1508971305,Regular,50d85724997abbedd11bad088ec28f0c2e2f7584277d9eaca984581a0995ba72
2df32643bf5bc409f4510481c820c4c454dc916bfa0dd7614a5f57601c484ebb,-1,2,1,0.59502212,1508797375,Regular,ffc1d375b3236f6ca3c7d848e6002dac3a615212c6e3585a2000e23348aa830d
