tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,69,1,0.0712379,1669635691,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,50,1,0.0699765,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,433,1,0.07070898,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,296,1,0.07118275,1669635254,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,414,1,0.07091333,1669635254,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,177,1,0.06779024,1669635133,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,355,1,0.05736062,1669635133,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,9,1,0.07205209,1669635133,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,276,1,0.0652474,1669635133,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,366,1,0.06338898,1669635133,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,89,1,0.06694564,1669634388,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,433,1,0.03361377,1669634077,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,198,1,0.03712676,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,110,1,0.06790772,1669634077,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3,-1,8,1,0.03555902,1517473997,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,314,1,0.03555902,1517469903,Regular,82ed97d9e33867bd3413be8ff565a05c08fbdcfc2587b266e5b8a09a5b903bf3
810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5,-1,2,1,0.07134419,1517396310,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,206,1,0.07134419,1517383667,Regular,810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,69,1,0.0353394,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,257,1,0.0353394,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,12,1,0.03496858,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,135,1,0.03496858,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334,-1,20,1,0.03418396,1517266962,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,46,1,0.03418396,1517264331,Regular,8b3c0ae683b6f730ca87cbdb3c345c022f103108ab9f2cae221f3d0cbaf2f334
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,15,1,0.03326705,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,8,1,0.03326705,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd,-1,8,1,0.02809924,1517113436,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,14,1,0.02809924,1517111745,Regular,d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,652,1,0.07070898,1517003215,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
