tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,25,1,0.14034964,1694746478,Regular,c6b1706cfe45affe41c53aacc042fca1dcfdb225215c9b7ba7a724d0f4b8ce8c
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,7,1,0.11738698,1694746478,Regular,0279a6c6bce2d48ba08399696076297924732effaf214f07da31a9d4901f4b62
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,47,1,0.12464233,1694746478,Regular,25f49ce1d41a9109d99782529f63faa72b6bf49faefaabed4ce1483102b64f9b
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,30,1,0.20676866,1694746478,Regular,ccf6e985b14be8c0d8d089c23a8d61e4fd0d239156f38bbd2ae2c4b005ed65fa
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,38,1,0.20866578,1694746478,Regular,12c794dfe5ed023eff5b610f3488d503386a2fafcd6d996a31aa892c65350e80
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,43,1,0.22932623,1694746478,Regular,b9415b44f1fbd3e35908f7e4a4b10eaa0d6d0541fed667509bccb24666f744cc
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,18,1,0.2589155,1694746478,Regular,c96074494272cd295df2d0a4b6879fe3df6c6c59276dc1e8fac7ef8a716922a4
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,2,1,1.83710026,1694746478,Regular,1f79739af6ab1de7bee1f6075bcce066de72a7f5030599015c4221d787fef4a3
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,26,1,0.52560577,1694746478,Regular,a724d96d3811acc765b3e9677ffd6f16fdf0bb0a1ecb8ddc480bf6917871e457
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,39,1,1.529774,1694746478,Regular,f1e6c694c91ee314ffa18609204dc49c9addab073995982424d814e314ef8805
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,41,1,1.53743014,1694746478,Regular,f1cf4ab56798a3378db4300da29ed6698f66842537f5e33f3516c43e354d0812
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,19,1,1.01757306,1694746478,Regular,6ece473ccaeed0da3adf78d288d943a8d249d33da1dd16df126e14be4ba2047c
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,28,1,0.17105215,1694746478,Regular,f74478bc75cbff9df2816d053008c6d5b0d9d0380fc06edb1561102604e0f309
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,28,1,0.35104372,1694746478,Regular,eb2c25d86b35f6ea845f3660a03c85fb65622f56301d16365eff01bb15de0113
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,6,1,0.28543618,1694746478,Regular,2c13c4da7acb9cb5a84afa3a3da1a024d99ab620ec4ccf9dab2dbbc2ba82f386
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,18,1,0.29155798,1694746478,Regular,9731b9aca1e16a266f0a01237650d7c09bb3fe369a2ad8b2e4c13238d4405c5f
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,25,1,0.29643076,1694746478,Regular,11d29da2332eb715f92f09dc532b734c9ef443f045aebebbc689d762bb6a8a2c
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,32,1,1.73210721,1694746478,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,9,1,2.50607436,1694746478,Regular,bfb44e4b17d3427c39d46b0b7d1426e4956a7fcbd2f27cfda1651272565003ed
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,20,1,2.57161437,1694746478,Regular,e6b85e17eb0e78b08c937b7b975db95c5c0e038a00c5e8e22d9ba2a10fb12397
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,16,1,0.60664569,1694746478,Regular,59578edc8268ec19e94755155d699743a4a66cbbaf0c8ee7910199a4c6243d89
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,34,1,0.64761133,1694746478,Regular,264dd7761bb30852471a43f7ffff4cdf16ece34ab9380055358c45951b1aaeb5
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,8,1,0.59639732,1694746478,Regular,6e7a0552f5d094e2cc6719b7616f2815265f07960742b4d695ca0fe25caa9406
