tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae48dff5a5c08dd3fa9a6889dafcb389683c4187ff3ac9e64aa86bfe8291990,-1,0,1,95.52931727,1545713608,Revocation,3b346352a351464bc8021c4568ed69e00168c5cc0f500e68ce433bd17f874735
45597b651b34c66d003982ff24a4c8ee8cd384ec2dbe9311eee80b70f52d5fe2,-1,0,1,95.52931727,1545713349,Revocation,12b887c2d9258ebd43af25d7d97d70ba3e2f390e2ac05e2062517d910607f823
562a9d876f4eec9a53a356109afc25b8e680a23f4e4c5cba10ca47a5208ca5a5,-1,1,1,95.52931727,1544370459,Vote,a61f4afbebcd1879a9705ba0d8050ceefb5d1d94f317f283f9ff8da6cf2cc5e4
36b1f18e4a8438e48e42f9897bdd3faf5b3056b72bd1f47163a5656fb4566895,-1,1,1,95.52931727,1542550586,Vote,d261608b0f4cb018a4ee7216a0afad1b932aa1a10b6a7bf4af476cfb3bc48fea
943ec222de56e72758634211e2f4110e9db00e25a8bf99227168927391462348,-1,1,1,95.52931727,1541891279,Vote,5a18cd1888c9f31bae1b1d9f73b94587c5118074654055c8fcd19a1bfda047a6
fe9a41bcfb396543b8da9ad02967bf4b4dfa65d9faf5ef43e572db4fd756b838,-1,1,1,95.52931727,1539461514,Vote,52d8b8969ab08301ad6178f637f98955c310b02b80d7f20a1dd70cd2a3cf317c
110598cd4add455a634fc1c2231d05dac059863797e554915225aec8dcd8f850,-1,1,1,95.52931727,1538814889,Vote,8a8e0b8d4901de7e8d2d324deeddae7e8d5b4b4c0db0b4940e739e9b7ec40b68
6655e63319700d84dfcc1120d4c7e307483aa8114775a6ea3b14e7daf119fc43,-1,1,1,95.52931727,1538811386,Vote,b6cfdb2beeaa90cafc8fc2a5921772927fd41f1f2d5c9cb627538cc00aea5f24
49bbb636727e7e3b2d187ca64b594c8c51778bcdbb6d83d51499289c307b3618,-1,1,1,95.52931727,1537389300,Vote,87b4c31be176d13173bc3f70220ccbc88626e7429ed332ecbcf933320472156a
15cd2dc22ac438e77d36218cbd76322d53cf23b43a6f3fe5aa212b4ccbf49143,-1,1,1,95.52931727,1537278803,Vote,29675ae38305ebf83e6d49fff56a3bec6c0c103ba8c55e944bc3be5c61ee1f0f
