tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1,-1,3,1,0.31401428,1495057165,Regular,538c89d2fa37dbc55c16cd97d40bf9ce5e5828ccab6039ac36b21bce2709ce10
538c89d2fa37dbc55c16cd97d40bf9ce5e5828ccab6039ac36b21bce2709ce10,1,0,1,0.31401428,1495056301,Regular,3003f486a70b8ad376c50edab0776423fe4bf00619689390efc3e5a073c81ca1
79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae,-1,47,1,1.60083005,1492819890,Regular,7379e20d88592a9587407f59b51b4c1e9eca46da9a19e1aa67a98fab2361f808
7379e20d88592a9587407f59b51b4c1e9eca46da9a19e1aa67a98fab2361f808,1,1,1,1.60083005,1492608538,Regular,79c332994d9de21b284307a03ea71c997c1b72222fff91ca3b596a2ea50d68ae
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,43,1,1.59446748,1490554202,Regular,2b38f2a7ec6616b567d52b92d3fcd9104c05a7555e1b553a12af266ad4c75014
2b38f2a7ec6616b567d52b92d3fcd9104c05a7555e1b553a12af266ad4c75014,1,0,1,1.59446748,1490541183,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,37,1,3.02299046,1489503155,Regular,81b85ff503b4be1e495f8bbf8af5aae797593a17ec4afb88b8871a7aaff94464
81b85ff503b4be1e495f8bbf8af5aae797593a17ec4afb88b8871a7aaff94464,1,1,1,3.02299046,1488483888,Regular,724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,42,1,2.12646897,1473801084,Regular,d969aace4e246bab3cbf0d66bf80dadb975096846502621bfd6230457fa81f02
d969aace4e246bab3cbf0d66bf80dadb975096846502621bfd6230457fa81f02,1,1,1,2.12646897,1470617242,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
