tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395a1dff4a6e7aa73cf75760484e588b00b59f1f6cca1a0e13447ea5f55dab1b,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
395a1dff4a6e7aa73cf75760484e588b00b59f1f6cca1a0e13447ea5f55dab1b,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
5adfb89aac7c8ad5aa55b47e196d1daa0056ba17873ef3084409c53dadfe2fbd,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
5adfb89aac7c8ad5aa55b47e196d1daa0056ba17873ef3084409c53dadfe2fbd,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
5c7d6c211ce33ea2728979f7c2063538a0338c182cff387581221267102e66a1,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
5c7d6c211ce33ea2728979f7c2063538a0338c182cff387581221267102e66a1,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
87ea3d3a0a36a49740001a1a673a17c04f23bb6e0286aa60657f7f8c940bdab8,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
87ea3d3a0a36a49740001a1a673a17c04f23bb6e0286aa60657f7f8c940bdab8,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
91134eacf9b05823d09a95e80317e722b814a37b9dbc547702a69a3e30bc6d59,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
91134eacf9b05823d09a95e80317e722b814a37b9dbc547702a69a3e30bc6d59,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
9c7252b1342629c3faff0d29d3f9da0e197da90e6ee5fa27feb0085dda1de9e7,-1,0,1,0.01147904,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
9c7252b1342629c3faff0d29d3f9da0e197da90e6ee5fa27feb0085dda1de9e7,-1,1,1,101.92348273,1540198774,Ticket,c92ff7bf2e3753122927832a8cf0cb38575531ea9209e1c32124a27ae2fa037f
