tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae,-1,1,1,0.03103848,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,932,1,0.03103848,1696839432,Regular,3e0064821c5abdba74001336918ac8cec1f17c097c583849cfa7afcc03165aae
d9fe77073742dd0cd61538f451c9691889097aa7fa2c328f8a3f63713aec0fd9,-1,0,1,112.184,1613825105,Regular,28bd39a5c7013ec400981d87dc8519668f50a6a36671c80e5516373f9f6e7e94
3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc,-1,15,1,136.631,1604557148,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280,-1,3,1,0.13029573,1592517195,Regular,f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,2,1,0.13029573,1592448138,Regular,71897e3fa8fc5a806ffac8a4636a6c54af277ebcfb17f4c3a1067fc029f9d280
4f2fa260ea97d16edf99a03d5a44242ed66c87e786ef707092ff9145f7f5c98f,-1,0,1,180.199,1584838398,Regular,2c5873fb003a1e6c7d5043ac98e42c0d721290a2cbcc1a47aad01fab2d9aebbd
a57aba9f57667c648ba800b19bee4c883320e54b3de497cd86ff4df3db66c5f4,-1,6,1,54.71,1574347234,Regular,cfa597de7a50c20625e4616b9d173a75988c023f85ac207c540710220d602e46
cfa597de7a50c20625e4616b9d173a75988c023f85ac207c540710220d602e46,1,0,1,54.71,1574261686,Regular,a57aba9f57667c648ba800b19bee4c883320e54b3de497cd86ff4df3db66c5f4
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,1,0,1,136.631,1573909790,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,9,1,0.14469086,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,60,1,0.14469086,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,2,1,1.58218465,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,40,1,1.58218465,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac,-1,2,1,0.90962468,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9,-1,8,1,72.136,1573423712,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,70,1,0.90962468,1573353116,Regular,f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,1,0,1,72.136,1573344317,Regular,889e7a0abc2c71aae79cee1268d62fc136fcea121d1429c550133b1907a015c9
