tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,200,1,1.36290827,1569527958,Regular,ac5f657c426526526ae4ba3713e0089950234e69dc9b6a771adb0ce488a7c7fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,181,1,0.41177321,1569523009,Regular,40c1a84e1143319ff91944b7f3ad7cbeea74a5730c75d49ed59002e5286ac2fc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,169,1,0.09578976,1566494537,Regular,0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,136,1,1.07206189,1509150252,Regular,0936ad3771abe31c1a3b7afa034e015dd175e420fffc6740c6e6b1d6d8caa9b9
0936ad3771abe31c1a3b7afa034e015dd175e420fffc6740c6e6b1d6d8caa9b9,1,2,1,1.07206189,1509141611,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,15,1,0.17210645,1508304820,Regular,9f15cb7371c49e436aea656c6b420f356eb0b73edaa1ed0551c9ff9f6eb34de5
9f15cb7371c49e436aea656c6b420f356eb0b73edaa1ed0551c9ff9f6eb34de5,1,0,1,0.17210645,1507731960,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,10,1,0.49757536,1507504093,Regular,5efe24d2fdff4a34f70284762d7660d3deff4ed1b6cd7b40e05ca3a446f0eba0
5efe24d2fdff4a34f70284762d7660d3deff4ed1b6cd7b40e05ca3a446f0eba0,1,0,1,0.49757536,1507503584,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,50,1,1.05463799,1506867081,Regular,4857a07b3d012b74514015fe1e6eb5557929d5a2ea04249549daa2609fb5477d
4857a07b3d012b74514015fe1e6eb5557929d5a2ea04249549daa2609fb5477d,1,0,1,1.05463799,1506848818,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
