tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488,-1,2,1,0.05487186,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,59,1,0.05487186,1696839432,Regular,20bf32fb4c8c077478231dfbd6fea9e6c20c99c84dccfb25f5066ed0328ec488
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,41,1,0.22132038,1648375934,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,47,1,0.22132038,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,24,1,0.22124974,1648268421,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,120,1,0.22124974,1648266261,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,37,1,0.23493407,1648181456,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,50,1,0.23493407,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,14,1,0.23687661,1648095115,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,38,1,0.23687661,1648094617,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a,-1,6,1,0.23111682,1648008633,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
