tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,485,1,0.04155272,1696839432,Regular,
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,92,1,0.12270812,1655692525,Regular,
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,57,1,0.11474608,1655173844,Regular,
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,54,1,0.10378083,1654655503,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,130,1,0.11051476,1654141918,Regular,
02d433289e3a6bbec13158f6b509011add8406d90391fd89a10372a5aad8b6d3,1,112,1,0.10913622,1653792897,Regular,
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,62,1,0.1015776,1653446207,Regular,
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,47,1,0.10432867,1652409097,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,142,1,0.13202236,1651977445,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,19,1,0.12866935,1651804325,Regular,
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,1,1,0.12252572,1651708812,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,0,1,0.13651499,1651708812,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,2,1,0.12557308,1651708812,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
b2978c9311c721cd02862e5f8d7220434c60757529338975325462e782ea00ad,-1,3,1,0.12619385,1651708812,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
