tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7459e2ed8528f3064eb45b632dcb461e68815e239aba622815bdd262ae6155,-1,0,1,1.18568824,1609774355,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
f1b5978af1a5c99bdd76a5ca478cc1f676a8d801f8901274c0894e757f4d7e58,-1,12,1,0.99582274,1590449693,Regular,ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,36,1,2.00151845,1525588576,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,4,1,1.99738456,1525450271,Regular,e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1
43ac04fb5d843f3c8add5f6bd4d0a6fe8dc2871f5c836ae2e1bd7bf82fa7a7c8,-1,13,1,1.99736829,1525450271,Regular,151d29467dbdc673970764cbfa086eafef0d90cadc99c601e60f355d3de0123e
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,36,1,1.99714096,1525445590,Regular,d3e401d67dac74eb7ded8da913f0a40779e86a583e0a43b8b249bb4ad47a241d
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,77,1,1.99678536,1525420023,Regular,99779e699b5bb5313432bff3393edb9a92bfb3ee17588e017c356a837c669739
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,31,1,1.99666875,1525420023,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,17,1,1.99650109,1525420023,Regular,a62d4071dfb8d73d6289f9316f6deaadff91062bd2d9a593b4a623219bb2f828
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,25,1,1.99637544,1525418154,Regular,8306384b10f72d86a4956792e73064808b3c2e78895d1e6c465c5be9ce07ac03
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,24,1,1.99626141,1525417349,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
e96ddcb085a4e9f33ab44b49735164ae5be9b473fa0bdc29e2cb8549c62fc0a0,-1,25,1,1.99623722,1525416347,Regular,4ed7281a519b83f0a941473d1e8025ecdafeed2c6e12984aef4002db95539e64
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,-1,7,1,1.99602869,1525415205,Regular,47c53104783b3baed2be0576071bcaf8db36a4e65c4e12a90a3c402b65e711ea
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,43,1,1.99596084,1525406345,Regular,cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5
a6864ba6c0a5371b405953580b2786b037118b4d94c744d64e616191f6e6e30c,-1,2,1,1.99575215,1525380661,Regular,58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,13,1,1.9957208,1525379772,Regular,586b41aa355075cfeef855b933c95797b72d2c61d4b053ab792f8b0870b54d0c
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,20,1,1.99572938,1525379772,Regular,9ea3dab41c6be94e2077c146f1a9e8c8a957ce2611bf5b7de59276eed46b8d5f
b249900a8014a4710f82165a740f4d09b4ca0c8b01fbf85e45c1fbea3b37cae4,-1,5,1,0.99524249,1520041751,Regular,9a6ad775fe58a120084c6e5521fdd40a8204dcc870a4fea4e948849c71c2fb10
9a6ad775fe58a120084c6e5521fdd40a8204dcc870a4fea4e948849c71c2fb10,1,1,1,0.99524249,1520002822,Regular,b249900a8014a4710f82165a740f4d09b4ca0c8b01fbf85e45c1fbea3b37cae4
